Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309870;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/358";"Gewellter, profilierter Rand. Ebenso. Augsburg. G.F.G. Gew. Gew. 8530 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309870;
Suchmeldung;Einzelobjekt;415856;;"Becher auf Untersatz";"960/1279 [Datierung]";Gefäß;;"Mit hellblauer Glasur. Fuß des Bechers bestoßen. Typ Ying-ch-ing. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 133.";2009-11-24;;https://www.lostart.de/de/Verlust/415856;
Suchmeldung;Einzelobjekt;415561;;"Tiefe Schale sogenanntes T`ui";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf quadratischem Untersatz. Die Schale mit zwei Henkeln aus Raubtiermasken, Vögeln, Drachen und Menschenköpfen gebildet. Auf der Leibung T`ao-t`ieh-Masken mit stark plastischem mittelsteg. Am hals Raubtiermasken und Drachen, am Fuß Eidechsen-Drachen. Auf";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 275.";2009-11-24;;https://www.lostart.de/de/Verlust/415561;
Suchmeldung;Einzelobjekt;415757;;"Männliche Figur mit knospenartigem Gegenstand in der Rechten";"618/906 [Datierung]";Kleinkunst;;"Grüne und hellbraune Glasur. Gesicht kalt bemalt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 34.";2009-11-24;;https://www.lostart.de/de/Verlust/415757;
Suchmeldung;Einzelobjekt;416000;;"Dose und Tässchen";"1600/1699 [Datierung]";Behältnis;;"Weiße Glasur (Blanc de Chine).Hoehe Dose 7,5 Höhe Tässchen 9";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 219.";2009-11-24;;https://www.lostart.de/de/Verlust/416000;
Suchmeldung;Einzelobjekt;309901;"Odiot, Jean-Bapt. Claude [Künstler:in]";Sahnengießer;"1805 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/388";"Runde bauchige Form mit Schlangenhenkel. Auf der Wandung in feinem Relief antike Figuren. Paris. Pariser Kontroll- und Meisterstempel des J.B. Odiot. Gew. 655 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309901;
Suchmeldung;Einzelobjekt;310069;"Unbekannt (Italienisch) [Künstler:in]";"Runde Tischdecke";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/642";"Fraisefarbener Taft mit reicher Blumen- und Rankenstickerei in Seide und Silber. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310069;
Suchmeldung;Einzelobjekt;308180;;Régence-Armlehnsessel;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/158";"Nußholz geschnitzt, Rohrgeflechtbespannung, Diagonalstege als Beinverbindung. Sitzkissen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308180;
Suchmeldung;Einzelobjekt;310076;"Unbekannt (Französisch) [Künstler:in]";Seidenrips-Decke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/649";"Rot mit weißen Ranken und Blumen, mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310076;
Suchmeldung;Einzelobjekt;308513;;"Ein Paar runde Wärmeglocken";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/228";"Ein Paar runde Wärmeglocken, gleiche Formen wie die vorhergehenden, nur größer. Wien. Gleiche Stempel. Gewicht 5150 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308513;
Suchmeldung;Einzelobjekt;415917;"Unbekannt [Künstler:in]";"Wasserlandschaft mit felsigen Ufern, Bäumen und Fischern";;Gemälde;;"Bezeichnet: Ch`ên Chi-ju (1558-1639). Stempel des Kaisers Ch`ien-lung.  Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 27, Taf. X.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 487.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415917;
Suchmeldung;Einzelobjekt;310279;"Unbekannt (Deutsch) [Künstler:in]";"Mädchen mit Obstkorb";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/751";"Bunt bemalt: Mädchen mit Obstkorb (Frankenthal), Kavalier mit braunem Mantel (Wien), Sämann (Meißen). Reparaturen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310279;
Suchmeldung;Einzelobjekt;308382;"Unbekannt (Italienisch) [Künstler:in]";"Zwei kniende Engel";"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/407";"Zwei kniende Engelstatuetten, Bronze, vergoldet. Gleiche Modelle. Je ein Flügel fehlt. Florenz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308382;
Suchmeldung;Einzelobjekt;309457;;"Winning Horses. Plenipotentiary 1834 - Touchstone 1834 - Bessy Bedlam 1828.";"1828/1834 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/241";"Drei Blätter. Von Reeve, Smart und Hunt. London. Dabei zwei Lithographien nach Rogers, Cedrie und Emilius. Qu.-Fol. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309457;
Suchmeldung;Einzelobjekt;310166;"Unbekannt (Französisch) [Künstler:in]";"Bergère, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/480";"Weißlackiertes, geschnitztes Gestell mit hoher gerundeter Rückenlehne. Hellblauer, geblümter Taftbezug. Loses Sitzkissen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310166;
Suchmeldung;Einzelobjekt;308741;"Unbekannt (Österreichisch) [Künstler:in]";"Heiliger Nikolaus von Bari";"1480/1490 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/85";"Der Heilige, der in ein reiches Gewand gekleidet ist, ist sitzend dargestellt und hält auf den Knien ein rot gebundenes Buch mit den drei goldenen Kugeln. Mit der Rechten segnet er einen schwarz gekleideten Stifter, der links vor ihm kniet. Dahinter rechts und links je ein stehender Engel. Goldener Grund. Brauner Holzrahmen. Gutachten: Buchner (""...stilistisch dem interessanten Dreieinigkeitsbild im Stift St. Peter nahestehend...von einem wahrscheinlich Salzburger Maler um 1480-90 gemalt""). 21.6.1928. Aus österreichischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308741;
Suchmeldung;Einzelobjekt;308049;"Unbekannt (Chinesisch) [Künstler:in]";"Drei Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/297";"Drei Teller mit ""famille rose"" Dekor aus Chrysanthemen. China, Kang-Hasi-Zeit. Dabei zwei ""famille rose""-Teller mit Figurenszene (beide gekittet) und zwei achteckige Teller der gleichen Gattung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308049;
Suchmeldung;Einzelobjekt;310629;"Courbet, Gustave [Künstler:in]";Meeresbrandung;;Gemälde;"Los 1278";signiert;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310629;
Suchmeldung;Einzelobjekt;309988;"Unbekannt (Chinesisch) [Künstler:in]";Streusandbüchse;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/159";"Streusandbüchse, mit Deckel. Kanton-Email. Birnenförmig, rot, mit aufgelegten grünen Blättern. China";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309988;
Suchmeldung;Einzelobjekt;308407;;"Ovale Louis XVI-Dose";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/474";"Ovale Louis XVI-Dose, Goldemail ""á deux couleurs"". Transluzide braune Emailflächen über guillochiertem Grund. Fein ziselierte Blattränder. Auf dem Deckel ovale Emailminiatur mit Frauenbildnis. Paris. Meisterstempel II B. Aus Sammlung Baronin Mathilde von Goldschmidt-Rothschild, Schloß Grüneburg, Frankfurt a. M.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308407;
Suchmeldung;Einzelobjekt;310230;"Unbekannt (Deutsch) [Künstler:in]";"Zwei sich umschlungen haltende nackte Puttenfiguren";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/765";"Mit Blumenkranz, bunt bemalt, auf Grassockel. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310230;
Suchmeldung;Einzelobjekt;310191;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Beisatztischen, Sheraton";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/505";"Viereckig, auf hohen Vierkantbeinen, durch Standplatte verbunden. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310191;
Suchmeldung;Einzelobjekt;308681;"Es, Jacop Foppens van [Künstler:in]";Blumenstilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/24";"Auf einem Tisch liegt vorn ein Zweig mit drei Pfirsichen. Rechts eine hellbraune irdene Vase mit einem Blumenstrauß, links eine flache runde Holzschachtel, auf der ebenfalls Blumen liegen. Dunkler Hintergrund. Schwarz-goldener Rahmen. Auf der Rückseite das eingebrannte Antwerpener Gildenzeichen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308681;
Suchmeldung;Einzelobjekt;308091;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Potpourrivase";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/339";"Kleine Potpourrivase, gedrungene Balusterform. Dekoriert mit plastischen Blütengirlanden, zwei Puttenfiguren und gemalten Blütensträußen. Der durchbrochene Deckel bekrönt von Blumenstrauß. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308091;
Suchmeldung;Einzelobjekt;309959;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, fünflichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/591";"Marmorsockel auf bronzener Standplatte. Siegesgöttinnen tragen hocherhoben einen Köcher mit vier tubaförmigen Kerzenarmen. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309959;
Suchmeldung;Einzelobjekt;308377;"Unbekannt (Deutsch) [Künstler:in]";"Maria mit Christuskind";"1400 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/118a";"Marienfigur in lang herabfließendem Mantel, auf dem rechten Arme das Christuskind. Alte Gold- und Farbenfassung. Wandfigur, Rücken abgeflacht. Lindenholz, geschnitzt, Rheinisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308377;
Suchmeldung;Einzelobjekt;309914;"Petschler [Künstler:in]";"Ein Paar große Empirekandelaber";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/401";"Auf rundem, gewölbtem Fuß mit Lorbeerblattrousette Säulenschaft, von Weinlaub umrankt. Das Kapitell gekrönt von zwei Schwänen, die auf ihren erhobenen Schwingen eine Kugel tragen als Achse eines Rades, auf dessen Reif acht kelchförmige Tüllen stehen. Mecklenburg. Meistermarke Petschler. Gew. 15400 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309914;
Suchmeldung;Einzelobjekt;416038;;Teller;"1736/1796 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Schmelzfarbenmalerei der rosa Gattung (Famille Rose) in Reserven auf braunrotem Grund, im Spiegel Fischerfamilie im Hausboot. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 227.";2009-11-24;;https://www.lostart.de/de/Verlust/416038;
Suchmeldung;Einzelobjekt;310326;"Unbekannt (Österreichisch) [Künstler:in]";Brillenverkäufer;"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/799";"In zierlicher Pose, einen Korb mit Brillen und anderen optischen Instrumenten in der Hand, auf blütenbelegtem Sockel stehend. Bunte Bemalung. Kleine Reparatur. Blaue Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310326;
Suchmeldung;Einzelobjekt;309436;"Cheveaux, Francois [Künstler:in]";"Le bon accord - La bonne ruse.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/219";"Zwei Blätter. Bonnet dir. Nr. 611, 612. Paris, chez Bonnet. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309436;
Suchmeldung;Einzelobjekt;310148;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/463";"Naturfarbenes, kurviertes und reich geschnitztes Gestell; alter gelber Damastbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310148;
Suchmeldung;Einzelobjekt;415868;;"Blütenförmige Schale auf einem liegendem Löwen";"1368/1644 [Datierung]";Gefäß;;"Olivgrüne Seladonglasur. Repariert. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 146.";2009-11-24;;https://www.lostart.de/de/Verlust/415868;
Suchmeldung;Einzelobjekt;416042;;"Große Bechervase";"1700/1799 [Datierung]";Gefäß;;"Ch`êng-hua-Marke. Mit vegetabiler Ritzzeichnung unter weißer Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 231.";2009-11-24;;https://www.lostart.de/de/Verlust/416042;
Suchmeldung;Einzelobjekt;309732;"Unbekannt (Vorderasiatisch) [Künstler:in]";Petschaft;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/522";"Petschaft. Stein. Mesopotamisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309732;
Suchmeldung;Einzelobjekt;415827;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Außen mit Blütenblättern in geschnittenem Relief. Mit rahmfarbener Glasur. Bronzerand. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 104.";2009-11-24;;https://www.lostart.de/de/Verlust/415827;
Suchmeldung;Einzelobjekt;310271;"Unbekannt (Deutsch) [Künstler:in]";Schäferin;"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/743";"In gestreiftem Rock und grüner Taille, Blumen in der hochgerafften Schürze, auf einem goldstaffierten Rocaillensockel mit Lamm stehend. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310271;
Suchmeldung;Einzelobjekt;416056;;"Hohe, zylindrische Kanne mit vertikalem Ausguss";"1700/1799 [Datierung]";Gefäß;;"Zwei Löwenköpfe für einen Henkel. Auberginefarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 245.";2009-11-24;;https://www.lostart.de/de/Verlust/416056;
Suchmeldung;Einzelobjekt;415924;"Unbekannt [Künstler:in]";Landschaft;"1600/1699 [Datierung]";Gemälde;;"Querrolle. Bezeichnet: T`ang Ta-lai. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 50";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 494.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415924;
Suchmeldung;Einzelobjekt;309442;"Chevaux [Künstler:in]";"Le mari galant - Les deux sueurs (Der höfliche Ehemann - die zwei Schwestern)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/226";"Zwei Blätter. Mixelle. Moite sculp. Paris, chez Bonnet. 4*. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309442;
Suchmeldung;Einzelobjekt;308137;"Unbekannt (Deutsch) [Künstler:in]";Bacchantengruppe;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/385";"Auf Felsensockel sitzender Satyr und Bacchantin, zu ihren Füßen Satyrknabe mit Ziege. Der Fels von einem Weinstock mit Trauben berankt. Bunte Bemalung. Repariert. Doppel-C-Marke. Ludwigsburg, Modell von Wilhelm Beyer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308137;
Suchmeldung;Einzelobjekt;309790;"Unbekannt (Flämisch) [Künstler:in]";"Große Tapisserie mit Alexanderschlacht";"1646/1655 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/694";"Kampf Alexanders des Großen mit Darius. Flankiert zu beiden Seiten von zwei gewundenen, reich reliefierten Barocksäulen. Oben und unten vor Gebälk üppige Blumen- und Früchtegirlanden mit dem sächsischen Raupenschild. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309790;
