Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415820;;"Kleine Schale";"960/1279 [Datierung]";Gefäß;;"Eingeschnittene Lotosblume im Spiegel. Rahmfarbene Glasur. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 97.";2009-11-24;;https://www.lostart.de/de/Verlust/415820;
Suchmeldung;Einzelobjekt;415867;;"Birnenförmige Vase mit erweiterter Mündung";"1368/1644 [Datierung]";Gefäß;;"Durchbrochene Päonienranken auf der Leibung. Schwer und porzellanartig mit heller Selladonglasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 145.";2009-11-24;;https://www.lostart.de/de/Verlust/415867;
Suchmeldung;Einzelobjekt;309766;;Beludschistan-Brücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/671";"Typische, geometrische Musterung und Farben. L. 130 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309766;
Suchmeldung;Einzelobjekt;416065;;"Zwei Tuschwassergefäße";;Gefäß;;"Mit drei eingeritzten Drachenmedaillons unter pfirsichfarbener Scharffeuerglasur (Peach Bloom). Marke K`ang-hsi. K`ang-hsi";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 222.";2009-11-24;;https://www.lostart.de/de/Verlust/416065;
Suchmeldung;Einzelobjekt;310077;"Unbekannt (Französisch) [Künstler:in]";Seidendecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/650";"Lachsfarben mit eingewebten hellen Blumenbuketts, mit Goldlitze eingefaßt. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310077;
Suchmeldung;Einzelobjekt;309421;"Unbekannt [Künstler:in]";"Billy the celebrated rat dog performing his wonderful feat.";"1823 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/204";"London, Knights. Qu.-Fol. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309421;
Suchmeldung;Einzelobjekt;309461;;"Les présents du jour de l'an - Les compliments de jour de l'an (Die Geschenke am Neujahrstag - Die Glückwünsche des Neujahrs)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/245";"Bonnet dir. Paris, chez Bonnet. 4*. Gerahmt. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309461;
Suchmeldung;Einzelobjekt;310255;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Deckel-Balustervase";"1745/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/730";"Weiß glasiert und belegt mit zapfenbehängten Kiefer- und anderen Blattzweigen, seitlich ein Buntfink, als Knauf Puttenfigur. Bunt bemalt. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310255;
Suchmeldung;Einzelobjekt;308243;"Ägyptisch [Künstler:in]";"Drei kleine ägyptische Amulette";;Schmuck;"Auktionskatalog Graupe Teil 1/599";"Drei kleine ägyptische Amulette aus Stein: Stierkopf, kleine Gazelle, Göttin Tehu. 1. und 12. Dynastie";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308243;
Suchmeldung;Einzelobjekt;308433;"Unbekannt (Englisch) [Künstler:in]";"Dose aus Amethystquarz";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/500";"Dose aus Amethystquarz, ovalgeschweifte Paßform. Goldfassung. Auf dem Deckel aus dunklem Stein geschnittenes Hündchen. England. Sammlung Großherzog von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308433;
Suchmeldung;Einzelobjekt;416133;;"Sechs Fragmente eines lamaistischen Seidenbrokates";"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Tanzende Gottheiten und lamaistische Symbole, farbig, auf hellgrauem Grund mit grünen Päonienranken und Brokatgehänge. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 567.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416133;
Suchmeldung;Einzelobjekt;415695;;"Vier Zierstücke";"610/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Ein Schmetterling, ein Ring, zwei kegelförmige Stückchen, durchbohrt, irisierend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 409.";2009-11-24;;https://www.lostart.de/de/Verlust/415695;
Suchmeldung;Einzelobjekt;308019;"Nouts, Michiel [Künstler:in]";"Frauenbildnis mit zwei Kindern";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/42";"Rechts auf Stuhl sitzend Dame in rotem, pelzbesetztem Kleid mit weißer Bluse und Schürze. Ein Kind auf ihrem Schoße greift mit den Händen nach einer Blume, die ihm von einem links stehenden zweiten Kinde gereicht wird. Beide in weißen Kleidchen mit roten Schleifen. Grüner Vorhang im Hintergrund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308019;
Suchmeldung;Einzelobjekt;310123;"Unbekannt (Französisch) [Künstler:in]";Armlehnsessel;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/438";"Dunkel gebeizt. Geschwungenes, geschnitztes Gestell mit geschweiften Beinen und Armlehnen und geraden Lehnstützen. Querbrett und Lehnenaufsatz reich geschnitzt. Sitz und Lehne mit Verdürenbezug. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310123;
Suchmeldung;Einzelobjekt;308162;;"Großer, zweigeschossiger Barockschrank";;Möbel;"Auktionskatalog Graupe Teil 1/139";"Großer, zweigeschossiger Barockschrank, dunkles Nußholz. Schubladensockel. Auf den Türen Aediculas mit gewundenen Säulen, gebrochenen Giebeln, Cherubköpfen und Knorpelwerk. Vor den Eckpfosten und den Schlagleisten Halbsäulen. Reicher gravierter Eisenbeschlag. Augsburg, Jahreszahl 1607.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308162;
Suchmeldung;Einzelobjekt;415900;;"Der Kriegsgott Kuan-Ti";"1368/1644 [Datierung]";Kleinkunst;;"Hellgrüne, ockergelbe und braune Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 181.";2009-11-24;;https://www.lostart.de/de/Verlust/415900;
Suchmeldung;Einzelobjekt;308430;;"Kleines Bergkristalldöschen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/497";"Kleines Bergkristalldöschen, viereckig, mit abgeflachten Ecken, Wände gekehlt. Deckel- und Dosenrand mit Goldeinfassung. Diamanten- und Rubinenverzierung am Deckelschluß. Länge 6,5 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308430;
Suchmeldung;Einzelobjekt;308530;;"Kleine Kaffeekanne";"1777/1799 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/245";"Schlanke Birnenform auf Sockelfuß. Getriebenes Blumenwerk. Holzstiel. Augsburg. Augsburger Beschau- und Meistermarke C.N.; Gewicht 470 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308530;
Suchmeldung;Einzelobjekt;416109;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund bunte Rosette und Granatapfelzweige. Mäander- und Zickzackborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 543.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416109;
Suchmeldung;Einzelobjekt;309866;;"Ein Paar ovale Platten";"1760 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/354";"Gewellter, profilierter Rand. Dresden. G.M.H. Gew. 1935 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309866;
Suchmeldung;Einzelobjekt;308669;"Claesz., Pieter (1597) [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/12";"Auf einem Tisch weißer Decke steht links vor einem Weinblattgeranke ein halbgefüllter Römer. Daneben ein liegender silberner Pokal und eine Zitrone auf silberner Schüssel. Rechts ein Schinken, ein Brot, Nüsse und ein Messer. Hellgrauer Hintergrund. Goldener Rahmen. Gutachten: Hofstede de Groot. April 1926.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308669;
Suchmeldung;Einzelobjekt;310080;"Unbekannt (Französisch) [Künstler:in]";"Zwei Seidendecken";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/653";"Eine Cremefond mit Gitterwerk und Blumen; die andere Lilafond mit kleinem Blumenmuster. Frankreich. 100 : 100 und 115 : 80";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310080;
Suchmeldung;Einzelobjekt;415598;;"Große, balusterförmige Deckelvase";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei T`ao-t`ieh-Masken mit Ringhenkeln. Auf der Leibung aufgelegte, konkave Bänder. Deckel mit drei Volutengriffen. Rostbraun patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 312.";2009-11-24;;https://www.lostart.de/de/Verlust/415598;
Suchmeldung;Einzelobjekt;308613;"Unbekannt (Deutsch) [Künstler:in]";"Steinigung des Heiligen Stephanus";"1701 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/113";"Relieftäfelchen. Steinigung des Heiligen Stephanus. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308613;
Suchmeldung;Einzelobjekt;310031;"Unbekannt (Französisch) [Künstler:in]";Bacchus;"1701/1800 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/607";"Der jugendliche Gott mit Weinlaub bekränzt, nackt auf einem Fels sitzend. In der erhobenen Linken eine Traube, in der Rechten aufgestützt eine Kanne. Auf Marmorsockel. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310031;
Suchmeldung;Einzelobjekt;308207;;Kredenz;"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/185";"Kredenz, zweitürig. Rosenholz mit dunklen Polisandereinlagen und zwei chinesischen Lackfüllungen. In der Zarge drei Schubladen mit Bronzebeschlägen. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308207;
Suchmeldung;Einzelobjekt;308736;"Rubens, Peter Paul [Künstler:in]";"Prinzessin Spinola";;Gemälde;"Auktionskatalog Graupe Teil 2/80";"Die Dargestellte sitzt in einem roten Polsterstuhl. Sie trägt ein dunkles, reich verziertes Gewand mit silbrigen Ärmeln und mit goldenem Mantelfutter. In der rechten Hand hält sie einen Fächer. Links auf der Lehne des Sessels ein Papagei. Im Hintergrund Renaissance-Bogenarchitektur. Goldener Rahmen. Herkunft: Marquis de la Rochebrousseau; Graf Tiskiewich; Juliette Beau; Comtesse Rosselli, Paris. Ausgestellt: Ausstellung ""Oude Kunst"" in Amsterdamer Rijkmuseum 1929, Kat.-Nr. 116 (mit Abbildung); Vlämische Ausstellung Antwerpen 1930, Nr. 240. Ferner leihweise ausgestellt im Kaiser-Friedrich-Museum zu Berlin und im Kunsthistorischen Museum in Wien. Gutachten: Bode (""...sehr bedeutendes Werk des P.P. Rubens von vortrefflicher Erhaltung...das Bild war einige Wochen im Rubens-Saal unserer Galerie ausgestellt""). 4.2.1928. - Buchard (""...an Umfang und künstlerischem Wert gehört es zu den wichtigsten Bildnissen, die es von Rubens gibt. Unter den bisher bekannt gewordenen Bildnissen, die Rubens in Italien gemalt hat (1600-1609), lassen sich nur das Bildnis des Herzogs von Lerma und zwei Frauenbildnisse in Kingston Lacy damit vergleichen. Die hervorragende Stellung, die das Bild in der Geschichte der Porträtmalerei einnimmt, habe ich in einem Aufsatz über die ""Geneser Bildnisse von Rubens"" dargelegt.""). - Valentiner (""...ein sehr bedeutendes Werk von Rubens...""). 4.4.1928. - Glück (""...eins jener repräsentativen Bildnisse genuesischer Aristokratinnen, welche Rubens während seines italienischen Aufenthalts geschaffen hat und welche unverkennbar die an Kraft und Größe des Stils nicht erreichten Vorbilder für die später entstandenen genuesischen Porträte van Dycks gebildet haben"").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).Statusrestituiert";2005-06-24;;https://www.lostart.de/de/Verlust/308736;
Suchmeldung;Einzelobjekt;308200;;"Louis XVI-Garnitur";"1785 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/178";"Dreisitziges Lehnsofa, zwei Armlehnsessel. Naturfarbenes Nußholzgestell mit außerordentlich feiner reicher Schnitzerei, Kanneluren, Akanthuslaub, Perl- und Scheibenstäbe, Quaderrosetten. Neuer Seidenbezug. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308200;
Suchmeldung;Einzelobjekt;310283;"Herold, Christian Friedrich (1700) (?) [Künstler:in]";"Teller mit Chinoiserie";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/753";"Im Spiegel über goldenem Lambrequin und Bollwerk Chinesenszene, auf dem Rand in Goldspitze vier ovale Reserven mit purpurvioletten Hafenprospekten. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310283;
Suchmeldung;Einzelobjekt;309736;"Unbekannt (Griechisch) [Künstler:in]";"Kleiner Frauenkopf";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/525";"Hinterkopf abgeschlagen. Griechisch. Auf Marmorsockel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309736;
Suchmeldung;Einzelobjekt;415674;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 388.";2009-11-24;;https://www.lostart.de/de/Verlust/415674;
Suchmeldung;Einzelobjekt;308013;"Meister der weiblichen Halbfiguren [Künstler:in]";"Muttergottes mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 1/36";"Maria im grünem Gewand und rotem Mantel hält auf dem linken Knie das unbekleidete Kind, das mit der Linken in ein auf einem Tischchen liegendes braunes Buch greift. Dunkler Hintergrund. Goldrahmen. Ehemals Paris, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308013;
Suchmeldung;Einzelobjekt;309449;"Freudenberger, Sigmund [Künstler:in]";"Zwei Blätter. ""Monument du costume."" La matinde - La surprise.";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/233";"Von Bosse. Ohne Künstlernamen und Adresse. Neuwied. Fol. Mit breiten Rändern. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309449;
Suchmeldung;Einzelobjekt;308240;"Ägyptisch [Künstler:in]";Miniatur-Tempelfront;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/596";"Miniatur-Tempelfront, Stein, eingeschnitten Anubis und Schakal. Ägypten";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308240;
Suchmeldung;Einzelobjekt;309960;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Girandolen, fünflichtig, Empire.";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/592";"Runder Sockel auf Standplatte. Siegesgöttinnen tragen über ihren Köpfen eine Kugel mit vier geschwungenen Leuchterarmen mit Schwänen. Paris. Elektrisch montiert.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309960;
Suchmeldung;Einzelobjekt;309417;;"Schwierigkeiten: Eine hübsche Kutsche - An der neuen Einfriedung entlanggejagt - Über einen hohen Flechtzaun hinweg - Durchfahren eines Baches";"1821 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/200";"Vier Blätter. Von und nach H. Alken. London, Ackermann. 4*; gerahmt. Aquatinta, koloriert";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309417;
Suchmeldung;Einzelobjekt;308449;"Unbekannt (Italienisch) [Künstler:in]";"Italienischer Kelch";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/436";"Italienischer Kelch, Kupfer, vergoldet. Konische Silberkuppa, schwarz patiniert. Achteckiger, hochgezogener Fuß auf sternförmiger Sockel. Reiche geschnittene Renaissane-Ornamentik. Im Schaft dicker Kugelknauf mit sechs aufgelegten, farbig emaillierten Rundmedaillons mit den Apostelköpfen. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308449;
Suchmeldung;Einzelobjekt;415685;;Ringscheibe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Himmelssymbol (Pi). Mit Wolkenmustern und Drachen in Reliefschnitt. Gekittet. Teilweise versintert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 399.";2009-11-24;;https://www.lostart.de/de/Verlust/415685;
Suchmeldung;Einzelobjekt;415738;;"Zylindrisches Gefäß auf drei Füßen";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Blattgrüne, teilweise irisierende Glasur. Ein Fuß gekittet. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 15.";2009-11-24;;https://www.lostart.de/de/Verlust/415738;
