Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;298705;"Heyduck, Georg [Künstler:in]";"Bildnis einer Dame";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298705;
Suchmeldung;Einzelobjekt;297895;"Heyduck, Georg [Künstler:in]";"Bildnis Dr. Finlay";;Malerei;;"Sekretär der Kunstakademie Breslau. Die Abbildung stammt von dem Breslauer Buchhändler Alfred Gase, die im Atelier des Malers in der Akademie an der Holteihöhe 1944 Dias gemacht hatte und diese in seinem Fluchtgepäck in den Westen brachte.Literatur: Georg Paul Heyduck (1898-1962): Malarstwo, 1999 (ISBN 83-910852-5-2), dt. u. poln.; Georg Paul Heyduck, Hg. Stadt Wangen und Wangener Kreis, 1998";"Vermutlich zuletzt in der Akademie an der Holteihöhe, Breslau; seit 1945 verschollenVerlustgeschichte (Breslau, Wrocław, 1945)";2004-01-28;;https://www.lostart.de/de/Verlust/297895;
Suchmeldung;Einzelobjekt;298706;"Heyduck, Georg [Künstler:in]";"Bildnis einer Frau";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298706;
Suchmeldung;Einzelobjekt;298689;"Heyduck, Georg [Künstler:in]";"Sitzender weiblicher Akt";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298689;
Suchmeldung;Einzelobjekt;298716;"Heyduck, Georg [Künstler:in]";"Bildnis eines Herrn mit gestreiftem Schlips";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298716;
Suchmeldung;Einzelobjekt;298694;"Heyduck, Georg [Künstler:in]";"Bildnis einer jungen Frau";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298694;
Suchmeldung;Einzelobjekt;298697;"Heyduck, Georg [Künstler:in]";"Badende junge Männer";;Malerei;;"Pendant zu ""Badende junge Frauen""";"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298697;
Suchmeldung;Einzelobjekt;298699;"Heyduck, Georg [Künstler:in]";"Mythologische Szene (Knabe, Raubvogel, alter Mann und zwei Frauen)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298699;
Suchmeldung;Einzelobjekt;297898;"Heyduck, Georg [Künstler:in]";"Bildnis Professor Haberstrohm";;Malerei;;"Die Abbildung stammt von dem Breslauer Buchhändler Alfred Gase, die im Atelier des Malers in der Akademie an der Holteihöhe 1944 Dias gemacht hatte und diese in seinem Fluchtgepäck in den Westen brachte.Literatur: Georg Paul Heyduck (1898-1962): Malarstwo, 1999 (ISBN 83-910852-5-2), dt. u. poln.; Georg Paul Heyduck, Hg. Stadt Wangen und Wangener Kreis, 1998";"Vermutlich zuletzt in der Akademie an der Holteihöhe, Breslau; seit 1945 verschollenVerlustgeschichte (Breslau, Wrocław, 1945)";2004-01-28;;https://www.lostart.de/de/Verlust/297898;
Suchmeldung;Einzelobjekt;298701;"Heyduck, Georg [Künstler:in]";"Mythologische Szene (Pferdebändiger und sitzende Frau)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298701;
Suchmeldung;Einzelobjekt;298687;"Heyduck, Georg [Künstler:in]";"Im Atelier (des Malers Georg P. Heyduck)";"1942 [Datierung]";Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298687;
Suchmeldung;Einzelobjekt;298700;"Heyduck, Georg [Künstler:in]";"Mythologische Szene (Paar mit Violine)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298700;
Suchmeldung;Einzelobjekt;298688;"Heyduck, Georg [Künstler:in]";"Mythologische Szene (Raub der Europa)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298688;
Suchmeldung;Einzelobjekt;298698;"Heyduck, Georg [Künstler:in]";"Mythologische Szene (mit Lyra)";;Malerei;;;"Verlustgeschichte (Breslau, Wrocław, 1945)";2004-02-23;;https://www.lostart.de/de/Verlust/298698;
