Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308665;"Boel, Pieter [Künstler:in]";Jagdstilleben;"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/8";"In der Mitte ein herabhängender toter Schwan und ein Reh, rechts unten ein liegender Hase sowie Geflügel. Links ein Blumenstrauß, eine Metallene Schüssel, ein Krug sowie zwei stehende Hunde. Bezeichnet in der Mitte links am Sockel an der steinernen Säule P. Boel und datiert 1637. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308665;
Suchmeldung;Einzelobjekt;308030;"Ruysdael, Salomon van [Künstler:in]";Flußlandschaft;"1631 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/52";"Niedriger Horizont, rechts abgeschnitten durch einen Streifen Landes mit Häusern und lichtgrünen Bäumen. Links vorn zwei Boote mit Fischern, die Netze auslegen. Goldrahmen. Bezeichnet mit Monogramm und 1631 datiert (am Boot). Ehemals Dresden, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308030;
Suchmeldung;Einzelobjekt;308720;"Unbekannt (Niederländisch / in der Art des Joos van Cleve) [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/64";"In einer Rundbogennische im Stil der Renaissance sitzt die Madonna in blauem Gewand und rotem Mantel und reicht dem auf ihrem Schoß sitzenden Christuskind die Brust. Rechts vor ihr auf einer hölzernen Balustrade, die mit einem weißen Tuch bedeckt ist, eine Zitrone, ein Weinglas und ein Messer. Braungoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308720;
Suchmeldung;Einzelobjekt;415932;"Unbekannt [Künstler:in]";"Reiter in Berglandschaft";;Gemälde;;"Albumblatt. Bezeichnet: Huang Nien (unbekannt), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 213.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 502.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415932;
Suchmeldung;Einzelobjekt;415940;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 510.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415940;
Suchmeldung;Einzelobjekt;399653;"Delacroix, Eugène [Künstler:in]";Beduinenlager;;Gemälde;;"Auf einer Steppe Zelte, in denen zwei Beduinen hocken, dahinter Rappen und Schimmel. Hoher dunkler Himmel mit starken, angestrahlten Wolken.rechts unten bezeichnet: Eug. Delacroix";"Firma Margraf; Los 168, Auktion 147 Paul Graupe 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-02-21;;https://www.lostart.de/de/Verlust/399653;
Suchmeldung;Einzelobjekt;307990;;"Männerporträt mit Schwarzhäupterwappen";;Gemälde;"Auktionskatalog Graupe Teil 1/12";"Hüftbildnis eines weißbärtigen Mannes in schwarzer Kleidung mit weißem Kragen und Ärmelrüschen, auf dem Kopf schwarze Mütze. Die Rechte auf einen Totenschädel gestützt, die Linke hält ein Paar Handschuhe. Schwarzer Rahmen. Nach Friedländer (mündliche Äußerung) Spätwerk B. Bruyns des Jüngeren.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307990;
Suchmeldung;Einzelobjekt;308023;"Pannini, Giovanni Paolo [Künstler:in]";Ruinenlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/45";"Links hochstrebende Architektur mit Herkulesbildwerken, rechts Reste einer Tempelfassade und Bogenarchitektur, Mitte Sarkophag. Reiche Figurenstaffage. Goldrahmen. Ausgestellt als Leihgabe im Kaiser-Friedrich-Museum Berlin 1931/1932.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308023;
Suchmeldung;Einzelobjekt;415926;"Unbekannt [Künstler:in]";"Haus in Berglandschaft";"1723 (?) [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Wên-huang (= Ho Chu-p`o). Ein anderes Blatt desselben Albums datiert 1723 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 79";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 496.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415926;
Suchmeldung;Einzelobjekt;308035;"Unbekannt (Nordfranzösisch) [Künstler:in]";"Messe des Heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 1/57";"Vor dem links stehenden Altar, auf dem die Halbfigur des unbekleideten Schmerzensmannes vor dunklem, Szenen der Leidensgeschicht darstellendem Grund erscheint, kniet der Heilige anbetend in vollem Omat. Hinter ihm ein grünbekleideter Ministrant mit Kerze, rechts hinten zwei kniende Prister und Blick in die Kirche. Brauner Rahmen. Ehemals Mons (Belgien), Privatbesitz. Ehemals Berlin, Sammlung Oppler. Ausstellung: ""Drei Jahrhunderte vlämische Kunst"", Wien 1930, Kat. Nr. 29 (""...der dem Meister des heiligen Ägydius nahestehende Künstler scheint von Frühwerken des Gerard David seinen Ausgang zu nehmen"").";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308035;
Suchmeldung;Einzelobjekt;308761;"Wijck, Thomas [Künstler:in]";Alchimistenwerkstatt;;Gemälde;"Auktionskatalog Graupe Teil 2/107";"Der Alchimist sitzt in der Mitte auf einem erhöhten Pult am Fenster und liest in einem Buch. Ringsum zahlreiche gehäufte Gegenstände, u.a. ein Koffer, Bücher, ein Bottich, Büchsen, ein Faß und andere Gerätschaften. Im Hintergrund ein Herd mit Retorten. Von der Decke hängen ein ausgestopftes Krokodil, Girlanden und andere Dinge herab. Bezeichnet im Vordergrund rechts unten T. Wyck. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308761;
Suchmeldung;Einzelobjekt;415912;"Unbekannt [Künstler:in]";"Beschneiter Bambus mit Elstern";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel. Altchinisische Malerei, Ausstellung 1928, Nr. 16";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 482.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415912;
Suchmeldung;Einzelobjekt;415937;"Unbekannt [Künstler:in]";"Drei Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 507.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415937;
Suchmeldung;Einzelobjekt;308038;"Tocqué, Louis [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 1/60";"Brustbildnis en face. Weißes, mit Rosen geschmücktes Haar. Über dem engen weißen und rosa Mieder Überwurf mit Spitzen. Geschnizter Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308038;
Suchmeldung;Einzelobjekt;308706;"Longhi, Pietro [Künstler:in]";Musikszene;;Gemälde;"Auktionskatalog Graupe Teil 2/49";"In einem Gemach sitzt in der Mitte eine hellgekleidete Dame an einem Spinett. Neben ihr steht vor einem grünen Vorhang ein schwarzgekleideter singender Herr. Links auf Stühlen und auf einem Sofa zwei Herren und drei Damen, zum Teil maskiert. Im Hintergrund an der Wand ein venezianischer Spiegel. Goldener Rahmen. Gutachten: Bode (""...echtes, charakteristisches Werk...gut erhalten...""). Aus italienischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308706;
Suchmeldung;Einzelobjekt;308710;"Oggiono, Marco d' [Künstler:in]";"Heilige Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/53";"Hinter einer Balustrade die Madonna mit offenem blondem Lockenhaar in rotem Gewand und blauem Mantel. Sie hält mit der linken Hand ein grün gebundenes Buch und umfaßt mit der rechten Hand das vor ihr auf einem grünen Kissen sitzende Jesuskind, das sich segnend nach rechts zu Joseph wendet, der hinter der Madonna steht. Goldener Rahmen. Gutachten: Hadeln. 14.10.1929. Aus italienischem Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308710;
Suchmeldung;Einzelobjekt;308705;"Licinio, Bernardino [Künstler:in]";"Heilige Familie";;Gemälde;"Auktionskatalog Graupe Teil 2/48";"Die sitzende Madonna in rotem Gewand und blauem Mantel hält das stehende nackte Kind in den Armen und wendet sich nach links zu dem heiligen Joseph, der die Madonna anblickt und die erhobene Linke auf einen Palmbaum stützt. Im Hintergrund Berglandschaft mit weißen Wolken auf blauem Himmel. Schwarzgoldener Rahmen. Gutachten: Bode. Voß. 4.4.1924";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308705;
Suchmeldung;Einzelobjekt;307980;"Bassano, Jacopo [Künstler:in]";"Krankenheilung Christi";;Gemälde;"Auktionskatalog Graupe Teil 1/2";"Halle mit Säulen und architektonischem Hintergrund. Links vorn zwei Kranke, in der Mitte ein alter Mann, dem sich Christus zuneigt. Reiche figürliche Staffage. Rechts Treppe zu einem tempelartigen Gebäude. Goldrahmen. Ehemals Brüssel, Sammlung Amédé Prouvost. ""... wichtiges, ganz eigenhändiges Werk der Spätzeit..."".";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307980;
Suchmeldung;Einzelobjekt;308671;"Unbekannt (Schule des Clouet) [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/14";"Die nach links gewandte junge Frau blickt den Beschauer an. Sie trägt ein schwarzes, goldverziertes Gewand mit hohem weißem Kragen. Im blonden lockigen Haar eine mit Edelsteinen geschmückte Haube. Brauner Grund. Schwarzer Rahmen. Aus französischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308671;
Suchmeldung;Einzelobjekt;415933;"Unbekannt [Künstler:in]";"Zwei Pilger unter Bergwand";;Gemälde;;"Albumblatt. Bezeichnet: Wie Chih-huang (unbekannt), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 216.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 503.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415933;
Suchmeldung;Einzelobjekt;308670;"Claesz., Pieter (1597) [Künstler:in]";Frühstückstisch;"1644 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/13";"Auf einem Tisch mit weißer Decke liegt in der Mitte auf einem zinnernen Teller eine Pastete, daneben andere Zinnteller, Walderdbeeren in einer blauweißen Schale und ein Brot. Rechts zwischen Weinranken ein Römer und dahinter ein Bierglas, vorn ein Messer und Nüsse. Bezeichnet links mit Monogramm und 1644 datiert. Schwarzer Rahmen. Ausstellung ""Het Stilleven"", Amsterdam 1933. Kat.-Nr. 62.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308670;
Suchmeldung;Einzelobjekt;415916;"Unbekannt [Künstler:in]";"Hirsch unter Bäumen";"1714 (?) [Datierung]";Gemälde;;"Fingermalerei. Bezeichnet: Chou Hsia, datiert. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 24";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 486.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415916;
Suchmeldung;Einzelobjekt;415918;"Unbekannt [Künstler:in]";"Zitherspielender Weiser unter Kiefern in Gebirgslandschaft";;Gemälde;;"Rollbild. Bezeichnet: Liu Sung-nien, um 1200. Kopie. Oben kaiserliches Siegel. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 28, Taf. XI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 488.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415918;
Suchmeldung;Einzelobjekt;308726;"Perroneau, Jean-Baptiste [Künstler:in]";"Bildnis eines Malers";;Gemälde;"Auktionskatalog Graupe Teil 2/70";"Der in ein blaues Gewand gekleidete Herr in weißer Perücke blickt den Beschauer an. In der rechten Hand hält er ein blaues Buch und einen Zeichenstift. Hellgrauer Grund. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308726;
Suchmeldung;Einzelobjekt;308027;"Robert, Hubert [Künstler:in]";Architekturstücke;;Gemälde;"Auktionskatalog Graupe Teil 1/49";"Dunkle, tonnengewölbte Halle, die auf eine geöffnette Kuppel zuführt. Vorn breite Freitreppe, flankiert von Sitzplastiken. Reiche Staffage. Brauner Rahmen. Ehemals Hamburg, Sammlung Mandl.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308027;
Suchmeldung;Einzelobjekt;308683;"Unbekannt (Französisch, Art des Clouet) [Künstler:in]";"La Dame de Eyck";;Gemälde;"Auktionskatalog Graupe Teil 2/26";"Brustbild einer nach rechts gewandten jungen Frau, die den Betrachter anblickt, vor dunklem Grunde. Sie trägt ein geschlitztes rotbraunes Gewand mit einer Edelsteinkette und Halskrause. Im Haar Blumen. Darunter die Beschriftung: ""La Dame de Eyck."" Schildpattrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308683;
Suchmeldung;Einzelobjekt;400579;"Le Doux [Künstler:in]";Frauenbildnis;;Gemälde;;;"van Diemen; Auktion Achenbach 13.10.1937, Los 132Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400579;
Suchmeldung;Einzelobjekt;308005;;"Gesellschaftsszene bei Kerzenlicht";"1637 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/28";"Zimmer mit drei hochgelegenen Fenstern, links brennender Kamin, rechts Vorhang, der von einem Bedienten zurückgeschoben wird, um einen von einer Dienstmagd mit Laterne begleiteten Gast Eintritt zu gewähren. An einem Tisch zwei sitzende Frauen und zwei Männer, die im Begriff sind, aufzustehen. Goldrahmen. Rechts unten voll bezeichnet und 1637 datiert.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308005;
Suchmeldung;Einzelobjekt;308007;"Kick, Simon [Künstler:in]";"Streitendes Bauernpaar";;Gemälde;"Auktionskatalog Graupe Teil 1/30";"Innenraum, rechts Kamin. In der Mitte von hinten gesehen Bäuerin in dunklem Kleid mit weißer Schürze und Haube. Sie hat einen auf sie eindringenden Bauern beim rechten Arm gefaßt. Rechts Knabe mit Reif und Stock, links hinter Fässern zwei Bauernmädchen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308007;
Suchmeldung;Einzelobjekt;308688;"Biondo, Giovanni del [Künstler:in]";"Madonna mit zwei Engeln";;Gemälde;"Auktionskatalog Graupe Teil 2/31";"Auf einem farbigen Thronsessel sitzt die Madonna in rotem Gewand mit blauem, grün gefüttertem, mit Goldborte besetztem Mantel. Auf ihren Knien hält sie das in einen hellroten Mantel gekleidete Christkind, das mit der rechten Hand die Wange der Madonna berührt. Rechts und links je ein stehender anbetender Engel in hellgelbem Gewand. Goldener Rahmen. Gutachten: van Marle, 14.12.1928 und Adolfo Venturi, 11.1.1929. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308688;
Suchmeldung;Einzelobjekt;308722;"Zeeman, Reinier [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 2/66";"Am Ufer eines Flusses liegen vorn vier Segelboote mit Staffagefiguren. Davor ein Fischer, der ein Mädchen an der Hand führt. Rechts ein Boot im Wasser mit zwei Männern. Im Mittelgrund in der Ferne zahlreiche Segelschiffe. Goldener Rahmen. Aus der Sammlung Mrs. Boss, London, 1842.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308722;
Suchmeldung;Einzelobjekt;415922;"Unbekannt [Künstler:in]";"Würdenträger mit Pagen in Schneelandschaft";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Leuchtende Farben. Bezeichnet: Yü Wên-shan (unbekannt). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 42";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 492.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415922;
Suchmeldung;Einzelobjekt;308695;"Herri mett de Bies [Künstler:in]";Cruzifixus;;Gemälde;"Auktionskatalog Graupe Teil 2/38";"Im Vordergrund einer Landschaft ragt das Kreuz mit dem Gekreuzigten auf. Links steht die in einen blauen Mantel gehüllte Maria und rechts der ein rotes Gewand tragende, kniende Johannes. Bewaldete Ferne, die von zahlreichen Bauten und Staffagefiguren belebt ist. Bewölkter Himmel. Schwarzgoldener Rahmen. Aus österreichischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308695;
Suchmeldung;Einzelobjekt;308756;"Tourniéres, Robert [Künstler:in]";"Dame mit Papagei";;Gemälde;"Auktionskatalog Graupe Teil 2/102";"Halbfigur einer Dame in weißem Atlasgewand mit rotem Schal, die den Beschauer anblickt und auf der erhobenen rechten Hand ein Papagei hält. Die linke Hand stützt sie auf einen Tisch, auf dem ein Vogelkäfig steht. Bewaldeter Hintergrund. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308756;
