Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285905;"Barsamov, Mykola Stepanovyc [Künstler:in]";"Bau der Gebläseabteilung";;"Bildende und angewandte Kunst";1880;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285905;
Suchmeldung;Einzelobjekt;285958;;Frauenporträt;;"Bildende und angewandte Kunst";1512;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285958;
Suchmeldung;Einzelobjekt;285939;"Lacre [Künstler:in]";"Porträt einer jungen Frau";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285939;
Suchmeldung;Einzelobjekt;285951;;"Porträt des Zarensohnes Pawel Petrowitsch";"1701/1800 [Datierung]";"Bildende und angewandte Kunst";;"Technik unbekannt; Kopie";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285951;
Suchmeldung;Einzelobjekt;285968;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";Weinlese;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285968;
Suchmeldung;Einzelobjekt;285937;"Kiprenskij, Orest Adamowitsch [Künstler:in]";"Porträt eines alten Mannes mit roter Krawatte (Porträt von Torwaldsen?)";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285937;
Suchmeldung;Einzelobjekt;285914;"Wex [Künstler:in]";"Sonnenuntergang über den Bergen und einem See";;"Bildende und angewandte Kunst";1438;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285914;
Suchmeldung;Einzelobjekt;285916;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Frau und Mädchen in Bombay";;"Bildende und angewandte Kunst";2000;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285916;
Suchmeldung;Einzelobjekt;285957;;Frauenkopf;;"Bildende und angewandte Kunst";1165;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285957;
Suchmeldung;Einzelobjekt;285904;"Barsamov, Mykola Stepanovyc [Künstler:in]";Hochöfen;;"Bildende und angewandte Kunst";1879;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285904;
Suchmeldung;Einzelobjekt;285941;"Losseff, Nikolai Dmitrijewitsch [Künstler:in]";"Begräbnis eines Kindes";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285941;
Suchmeldung;Einzelobjekt;285923;"Grigorjeff, Alexander Iwanowitsch [Künstler:in]";"Dampfschiffe im Hafen";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285923;
Suchmeldung;Einzelobjekt;285946;"Meschtscherskij, Arssenij Iwanowitsch (Fürst) [Künstler:in]";"Am Meeresufer";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285946;
