Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286034;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2233;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286034;
Suchmeldung;Einzelobjekt;286038;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2328;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286038;
Suchmeldung;Einzelobjekt;286031;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2226;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286031;
Suchmeldung;Einzelobjekt;286035;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2325;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286035;
Suchmeldung;Einzelobjekt;286033;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2232;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286033;
Suchmeldung;Einzelobjekt;286030;"Kalafatow, Amet [Künstler:in]";"Tatarische Ornamentkomposition";;Zeichnung;2225;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286030;
Suchmeldung;Einzelobjekt;286039;"Kalafatow, Amet [Künstler:in]";"Mappe mit einzelnen Zeichnungen";;Zeichnung;2227;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286039;
Suchmeldung;Einzelobjekt;286036;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2326;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286036;
Suchmeldung;Einzelobjekt;286032;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2231;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286032;
Suchmeldung;Einzelobjekt;286037;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2327;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286037;
