Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307853;"Gar, Hans [Künstler:in]";"Rebekka am Brunnen";"1945 [Zeitraum]";"Plastik / Skulptur";;"Kunstmedaille, Plakette";"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307853;
Suchmeldung;Einzelobjekt;307900;"Unbekannt (Französisch) [Künstler:in]";Heiliger;"1500 (um) [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307900;
Suchmeldung;Einzelobjekt;307902;"Unbekannt (Französisch) [Künstler:in]";Hund;"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307902;
Suchmeldung;Einzelobjekt;307951;;"Crucifixus Hering";"1945 [Zeitraum]";"Plastik / Skulptur";;;"Sammlung SchusterVerlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307951;
Suchmeldung;Einzelobjekt;307863;"Unbekannt (Deutsch) [Künstler:in]";"Herkules mit nemäischem Löwen";"1501/1600 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307863;
Suchmeldung;Einzelobjekt;307922;;Wappenepitaph;"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307922;
Suchmeldung;Einzelobjekt;307851;"Sansovino, Andrea [Künstler:in]";Marienkrönung;"1945 [Zeitraum]";"Plastik / Skulptur";;Kunstmedaille/Plakette;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307851;
Suchmeldung;Einzelobjekt;307860;"Riccio, Andrea [Künstler:in]";Hieronymus;;Kleinkunst;;Kunstmedaille/Plakette;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307860;
Suchmeldung;Einzelobjekt;307886;"Unbekannt (Italienisch / Sizilien) [Künstler:in]";Wiesel;"900/1250 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst:;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307886;
Suchmeldung;Einzelobjekt;307899;"Unbekannt (Französisch) [Künstler:in]";Heiliger;"1500 (um) [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307899;
Suchmeldung;Einzelobjekt;307866;"Unbekannt (Deutsch / Freiburg) [Künstler:in]";"Corpus Christi";"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307866;
Suchmeldung;Einzelobjekt;307941;"Potken, Johannes (?) [Künstler:in]";"Siegelpositiv mit Inschrift Johannes Potken als Hutagraffe";"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307941;
Suchmeldung;Einzelobjekt;307896;"Unbekannt (Italienisch) [Künstler:in]";"Cruzifixus mit Kreuz";"950/1050 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307896;
Suchmeldung;Einzelobjekt;307933;"Kels, Hans (der Ältere) [Künstler:in]";"Weibliche Relieffigur";"1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst:;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307933;
