Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285547;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Großer Flachteller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";619;"mit Girlanden; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285547;
Suchmeldung;Einzelobjekt;285542;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1751/1800 [Datierung]";Gefäß;612;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285542;
Suchmeldung;Einzelobjekt;285624;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Tasse;"1801/1850 [Datierung]";Gefäß;272;"mit Doppeladlerdarstellung; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285624;
Suchmeldung;Einzelobjekt;285593;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"mit Landsc haft von Zarskoje Selo, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285593;
Suchmeldung;Einzelobjekt;285625;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";629;"mit Ansicht des Schlosses auf der Steininsel in Petersburg; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285625;
Suchmeldung;Einzelobjekt;285619;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Kaffeekanne;"1801/1850 [Datierung]";Gefäß;318;"mit Deckel und Vogelkopfdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285619;
Suchmeldung;Einzelobjekt;285622;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1801/1850 [Datierung]";Gefäß;1710;"Palastvase, kraterförmig, vergoldet mit Landschaften in Medaillons; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285622;
Suchmeldung;Einzelobjekt;285594;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Kanne;"1701/1800 [Datierung]";Gefäß;564;"weiß, mit Landschaftsdekor, Tülle und Henkel in Form von Greifen, aus der Zeit Pauls I.; evtl. auch Manufaktur Popow und nicht Kaiserliche Porzellanmanufaktur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285594;
Suchmeldung;Einzelobjekt;285522;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Mit Hunden spielende Kinder";"1801/1900 [Datierung]";Kleinkunst;656;Figurengruppe;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285522;
Suchmeldung;Einzelobjekt;285623;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1801/1850 [Datierung]";Gefäß;1762;"in der Form eines Krater; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285623;
Suchmeldung;Einzelobjekt;285852;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1850 [Datierung]";Gefäß;873;"kraterförmig, mit Landschaft in Medaillons; aus der Zeit Nikolaus I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285852;
Suchmeldung;Einzelobjekt;285641;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Übertopf;"1851/1900 [Datierung]";Gefäß;623;"auf Ständer";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285641;
Suchmeldung;Einzelobjekt;285595;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;776;"mit Deckel und Schlachtenszenendekor, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285595;
Suchmeldung;Einzelobjekt;285626;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";346;"flach, mit Ansichten von Zarskoje Selo; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285626;
Suchmeldung;Einzelobjekt;285634;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";645;"mit Wappen; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285634;
Suchmeldung;Einzelobjekt;285657;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;432;"Mit Früchte- und Blumendekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285657;
Suchmeldung;Einzelobjekt;285658;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;430;"groß, mit Waldlandschaftsdekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285658;
Suchmeldung;Einzelobjekt;285854;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1900 [Datierung]";Gefäß;604;"weiß, vergoldet, mit Stuckblumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285854;
Suchmeldung;Einzelobjekt;285642;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1851/1900 [Datierung]";"Kunsthandwerk / -gewerbe";646;"weiß, mit Blumen, gemustert; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285642;
Suchmeldung;Einzelobjekt;285811;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) (?) [Manufaktur]";Vase;"1701/1800 [Datierung]";Gefäß;;"mit Ständer, 2 Henkel, mit Blumen- und Ornamentdekor; evtl. auch Holländisch (Delft)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285811;
Suchmeldung;Einzelobjekt;285552;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";608;"in der Mitte Rose dargestellt; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285552;
Suchmeldung;Einzelobjekt;285697;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleiner Korb mit Porzellanblumen";;Gefäß;1049;"Nachahmung des sächsischen Porzellans";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285697;
Suchmeldung;Einzelobjekt;285660;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1911 [Datierung]";Gefäß;;"Mit Darstellung von Hirschen und Gemsen; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285660;
Suchmeldung;Einzelobjekt;285554;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";615;"tief, mit Blumendekor; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285554;
Suchmeldung;Einzelobjekt;285548;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;616;"mit Blumendekor; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285548;
Suchmeldung;Einzelobjekt;285621;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Blumentopf;"1801/1850 [Datierung]";Gefäß;;"mit Ständer, vergoldet, mit Girlande; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285621;
Suchmeldung;Einzelobjekt;285596;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1701/1800 [Datierung]";Gefäß;609;"rautenförmig, mit Girlanden verziert, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285596;
Suchmeldung;Einzelobjekt;285627;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";375;"flach, mit kleinen Blumen und Girlanden; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285627;
Suchmeldung;Einzelobjekt;285551;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1018;"tief, mit Vergißmeinnicht; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285551;
Suchmeldung;Einzelobjekt;285618;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Spülgefäß;"1801/1850 [Datierung]";Gefäß;643;"blau, mit Goldstaffage und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285618;
Suchmeldung;Einzelobjekt;285629;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Sahnekännchen;"1801/1850 [Datierung]";Gefäß;719;"weiß, mit Landschaftsdekor; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285629;
Suchmeldung;Einzelobjekt;285644;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleine Vase";"1851/1900 [Datierung]";Gefäß;625;"mit Amordarstellung; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285644;
Suchmeldung;Einzelobjekt;285646;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleine Vase";"1886/1900 [Datierung]";Gefäß;650;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285646;
Suchmeldung;Einzelobjekt;285643;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Kleine Vase";"1851/1900 [Datierung]";Gefäß;660;"dunkelrot, mit Flecken; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285643;
Suchmeldung;Einzelobjekt;285849;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Tasse mit Untertasse";"1801/1850 [Datierung]";Gefäß;283;"weiß mit Blumendekor; aus der Zeit Alexanders I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285849;
Suchmeldung;Einzelobjekt;285546;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Suppenschale;"1701/1800 [Datierung]";Gefäß;414;"mit Deckel,  darauf Wappen und Kreuze";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285546;
Suchmeldung;Einzelobjekt;285640;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase-Flakon;"1851/1915 [Datierung]";Gefäß;657;"Frostornament; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285640;
Suchmeldung;Einzelobjekt;285523;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Bacchus und zwei Bacchantinnen";"1801/1900 [Datierung]";Kleinkunst;613;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285523;
Suchmeldung;Einzelobjekt;285541;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Suppentopf;"1751/1800 [Datierung]";Gefäß;614;"mit Deckel,  mit Blumensträußen bemalt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285541;
Suchmeldung;Einzelobjekt;285851;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1850 [Datierung]";Gefäß;871;"Palastvase, blau, mit Madaillonen; aus der Zeit Nikolaus I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285851;
Suchmeldung;Einzelobjekt;285515;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Orientalische Frau";"1801/1850 [Datierung]";Kleinkunst;245;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285515;
Suchmeldung;Einzelobjekt;285649;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Großer Teller";"1886/1915 [Datierung]";"Kunsthandwerk / -gewerbe";1025;"mit Wolfdarstellungen; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285649;
