Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;534482;"Unbekannt (Oberitalienisch, Cignaroli nahestehend) [Künstler:in]";"Darstellung im Tempel";"1700/1750 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534482;
Suchmeldung;Einzelobjekt;534467;"Unbekannt (Englisch, Johann Heinrich Füssli nahestehend) [Künstler:in]";Herrenbildnis;"1780 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534467;
Suchmeldung;Einzelobjekt;534481;"Unbekannt (Oberitalienisch, Cignaroli nahestehend) [Künstler:in]";"Heimsuchung Mariae";"1700/1750 [Datierung]";Malerei;;"SkizzeLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534481;
Suchmeldung;Einzelobjekt;534469;"Unbekannt (Englisch) [Künstler:in]";"Lesendes Mädchen, den Kopf in die Hand gestützt";"1810 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534469;
Suchmeldung;Einzelobjekt;534468;"Unbekannt (Werkstatt des Thomas Lawrence) [Künstler:in]";Mädchenkopf;;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534468;
Suchmeldung;Einzelobjekt;534496;"Unbekannt (Venedig) [Künstler:in]Botticelli, Sandro (mögliche Zuschreibung) [Künstler:in]";"Madonna mit Kind und Engeln";;Malerei;;"TondoLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien; Verlustumstände ungeklärt";2016-11-03;;https://www.lostart.de/de/Verlust/534496;
Suchmeldung;Einzelobjekt;534471;"Unbekannt (Englisch) [Künstler:in]";"Blondlockiges Mädchen mit Halskrause und hohem Hut";"1800/1900 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534471;
Suchmeldung;Einzelobjekt;534483;"Unbekannt (Österreichisch/ Süddeutsch, Schule des Tiepolo) [Künstler:in]";"Der heilige Gregor vor der Dreifaltigkeit knieend";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534483;
Suchmeldung;Einzelobjekt;534480;"Unbekannt (Niederländisch) [Künstler:in]";"Männliches Bildnis";"1600/1625 [Datierung]";Malerei;;"KniestückLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534480;
Suchmeldung;Einzelobjekt;534470;"Unbekannt (Englisch) [Künstler:in]";"Bildnis einer Dame mit Lorgnon";"1830 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534470;
