Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;252577;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252577;
Suchmeldung;Einzelobjekt;252558;"Rathlef-Keilmann, Harriet von [Künstler:in]";Frauenkopf;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252558;
Suchmeldung;Einzelobjekt;252562;"Rathlef-Keilmann, Harriet von [Künstler:in]";Christus;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252562;
Suchmeldung;Einzelobjekt;252560;"Rathlef-Keilmann, Harriet von [Künstler:in]";Christkind;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252560;
Suchmeldung;Einzelobjekt;252581;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Große";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Zeichnung;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252581;
Suchmeldung;Einzelobjekt;252579;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252579;
Suchmeldung;Einzelobjekt;252578;"Rathlef-Keilmann, Harriet von [Künstler:in]";Sehnsucht;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252578;
Suchmeldung;Einzelobjekt;252563;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Mutter und Kind";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252563;
Suchmeldung;Einzelobjekt;252576;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252576;
Suchmeldung;Einzelobjekt;252559;"Rathlef-Keilmann, Harriet von [Künstler:in]";Schlafende;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252559;
Suchmeldung;Einzelobjekt;252574;"Rathlef-Keilmann, Harriet von [Künstler:in]";Schwangere;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252574;
Suchmeldung;Einzelobjekt;252561;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Kleine Madonna";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252561;
Suchmeldung;Einzelobjekt;252580;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Kleine";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Zeichnung;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252580;
