Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310286;"Unbekannt (Deutsch) [Künstler:in]";"Indianerin als Amerika";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/756";"Indianerin als Amerika mit buntem Federmantel (Meißen), kleines Rokokomädchen, sich an offenem Feuer die Hände wärmend (Frankenthal), junger Cellospieler in Rokokokostüm (Meißen). Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310286;
Suchmeldung;Einzelobjekt;309460;"Huet, Jean-Baptiste [Künstler:in]";"L' amant écouté - L' éventail cassé (Der aufmerksame Liebhaber - Der zerbrochene Fächer)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/244";"Zwei Blätter. Bonnet sculp. Paris, chez Bonnet. Fol. Aquatinta, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309460;
Suchmeldung;Einzelobjekt;310348;"Unbekannt (Englisch) [Künstler:in]";"Figur eines Hirtenjungen";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/822";"Auf einem Rundsockel stehend und einem Spitz Brot gebend. In karmesinroter Jacke über violetten Hosen. England.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310348;
Suchmeldung;Einzelobjekt;310240;"Kändler, Christian Heinrich [Künstler:in]";"Mädchen mit Zeisig in der Hand";"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/715";"In bäuerlichem Zeitkostüm, unter einem Baumstumpf sitzend. Der weiße Felssockel mit Blättern und Blüten belegt. Bunte Bemalung, Reparaturen. Blaue Schwertermarke. Meißen, Modell Kändler.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310240;
Suchmeldung;Einzelobjekt;308078;"Unbekannt (Deutsch) [Künstler:in]";Drommelpottspieler;"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/326";"Drommelpottspieler, auf einem Felssockel sitzend, in zerlumptem Gewand. Bund bemalt. Repariert. Brandstellen. Blaue Schwertermarke. Meißen. Modell Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308078;
Suchmeldung;Einzelobjekt;308035;"Unbekannt (Nordfranzösisch) [Künstler:in]";"Messe des Heiligen Gregor";;Gemälde;"Auktionskatalog Graupe Teil 1/57";"Vor dem links stehenden Altar, auf dem die Halbfigur des unbekleideten Schmerzensmannes vor dunklem, Szenen der Leidensgeschicht darstellendem Grund erscheint, kniet der Heilige anbetend in vollem Omat. Hinter ihm ein grünbekleideter Ministrant mit Kerze, rechts hinten zwei kniende Prister und Blick in die Kirche. Brauner Rahmen. Ehemals Mons (Belgien), Privatbesitz. Ehemals Berlin, Sammlung Oppler. Ausstellung: ""Drei Jahrhunderte vlämische Kunst"", Wien 1930, Kat. Nr. 29 (""...der dem Meister des heiligen Ägydius nahestehende Künstler scheint von Frühwerken des Gerard David seinen Ausgang zu nehmen"").";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308035;
Suchmeldung;Einzelobjekt;308156;;Lehnsessel;"1601/1650 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/133";"Nußholz, dunkel gebeizt. Gerade Kastenform. Als Front- und Lehnenbretter Intarsienfüllung in geschnitzten Rollwerkrahmen. Norditalien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308156;
Suchmeldung;Einzelobjekt;309861;"Schrödel, Friedrich Reinhard [Künstler:in]";"Zwölf Teller";"1755/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/349";"Gewellter, profilierter Rand. Auf der Rückseite eingraviert: G mit Krone. Augsburg. Augsburger Beschau- und Meistermarke G.F.G. Gew. 6950 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309861;
Suchmeldung;Einzelobjekt;308577;"Unbekannt (Österreichisch) [Künstler:in]";"Großer österreichischer Kachelofen";"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/293a";"Großer österreichischer Kachelofen der Rokokozeit in geschweiftem und gestuftem Umriß, mit aufgesetzten Rocaillen und zwei großen Figurenreliefs. Der Grund hellblau, die Ornamente weiß glasiert, die Reliefs ockerfarben ohne Glasur.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308577;
Suchmeldung;Einzelobjekt;308584;"Unbekannt (Böhmisch) [Künstler:in]";"Farbig emaillierter Glashumpen";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/267";"Farbig emaillierter Glashumpen mit dem deutschen Quaternionenwappen. Walzenform. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308584;
Suchmeldung;Einzelobjekt;308274;"Unbekannt (Griechisch / Attisch) [Künstler:in]";"Schwarzfigurige Kanne";"401/500 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/630";"Schwarzfigurige Kanne mit Henkel. Frontal ausgespart rotes Feld, darin schwarzfigurige Mänaden. Gekittet. Attisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308274;
Suchmeldung;Einzelobjekt;309426;;"Le réveil prémédité.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/209";"Von F.J. Wolff. Paris, Chez I'auteur. Gr.-Fol. Voller Plattenrand. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309426;
Suchmeldung;Einzelobjekt;415888;;"Große, bauchige Balustervase";"1500/1599 [Datierung]";Gefäß;;"Mit Brokatmustern am unteren Rand und auf der Schulter, Päonienstauden mit Vögeln auf der Leibung, in fadenförmigem Relief und Schmelzfarben, Türkis, zweierlei Aubergine und Weiß auf gebrannten Scherben (émail sur biscuit). Etwas repariert. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 166.";2009-11-24;;https://www.lostart.de/de/Verlust/415888;
Suchmeldung;Einzelobjekt;415955;;"Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Reste von Bemalung und Vergoldung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 449.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415955;
Suchmeldung;Einzelobjekt;308761;"Wijck, Thomas [Künstler:in]";Alchimistenwerkstatt;;Gemälde;"Auktionskatalog Graupe Teil 2/107";"Der Alchimist sitzt in der Mitte auf einem erhöhten Pult am Fenster und liest in einem Buch. Ringsum zahlreiche gehäufte Gegenstände, u.a. ein Koffer, Bücher, ein Bottich, Büchsen, ein Faß und andere Gerätschaften. Im Hintergrund ein Herd mit Retorten. Von der Decke hängen ein ausgestopftes Krokodil, Girlanden und andere Dinge herab. Bezeichnet im Vordergrund rechts unten T. Wyck. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308761;
Suchmeldung;Einzelobjekt;309889;"Fromm [Künstler:in]";"Ein Paar ovale Platten";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/377";"Passig geschweifter und profilierter Rand. Eingraviert das mecklenburgische Herzogswappen. Berlin. Berliner Beschau- und Meistermarke: Fromm. Gew. 1960 g. Silberkammer des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309889;
Suchmeldung;Einzelobjekt;308457;;Tischuhr;"1765 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/444";"Tischuhr, vergoldete Bronze, Louis XVI. Zylindrische Gehäuse auf Rücken eines schreienden Löwen, bekrönt vor einer Urne und behängt mit Lorbeergirlanden. Gestufter Sockel. Das Zifferblatt bezeichnet: Ageron A. Paris, die Bronze: St. Germain (nach Salverte, Paris 1720-1791). Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308457;
Suchmeldung;Einzelobjekt;309466;;"La Jeune Bergère. Pastorale (Die junge Hirtin. Hirtenszene)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/250";"Demarteau sculp. Nr. 515. Paris, chez Demarteau. 4*. Crayonmanier in Schwarz und Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309466;
Suchmeldung;Einzelobjekt;308520;;"Große Prunkterrine";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/235";"Große Prunkterrine, Louis XVI. Ovaler, leicht gebauchter Körper mit gebuckeltem Ablauf auf vier volutierten Akanthusfüßen. Seitlich Löwenköpfe mit losen Ringgriffen. Auf dem gewölbten und gebuckelten Deckel Artischockenbündel als Kauf. Silberner Einsatz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308520;
Suchmeldung;Einzelobjekt;416121;;Seidenbrokat;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf goldgelbem Fond oblonge Rosette und Chrysanthemenranke in mehreren Blau, zartem Rot und Weiß. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 555.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416121;
Suchmeldung;Einzelobjekt;310260;"Unbekannt (Deutsch) [Künstler:in]";"Zwei Puttengruppen";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/734";"Bunt bemalt und Gold staffiert. Je zwei lebhaft bewegte Puttenfiguren auf Rocaillensockeln, die einen mit Ziegenbock und Weinlaub, die andern mit Löwen und Narrenkappe. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310260;
Suchmeldung;Einzelobjekt;310265;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/737";"Kugelform, geschwungener Griffhenkel. Unterglasur blauer, farbig und goldgehöhter Chinadekor. Blaue Marcolini-Marke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310265;
Suchmeldung;Einzelobjekt;308273;;"Grünliches Glasfläschchen";;Gefäß;"Auktionskatalog Graupe Teil 1/629";"Grünliches Glasfläschchen mit zwei aufgesetzten Köpfen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308273;
Suchmeldung;Einzelobjekt;308157;;"Kleine Renaissance-Tischuhr";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/134";"Schwarzes, gegliedertes Holzgehäuse mit Giebel- und Nischenbekrönung. Graviertes Messingzifferblatt mit Stunden-, Minuten- und Firmamentzeigern. Werk bezeichnet Buschmann, Augsburg. Das Holz gestempelt mit dem Augsburger Pinienzapfen. Augsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308157;
Suchmeldung;Einzelobjekt;308314;;"Kissen mit Stickereiplatte in Seidenpoints";"1701/1715 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/541";"Farbige Barockblumen auf weißem Grund. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308314;
Suchmeldung;Einzelobjekt;416093;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Dunkelblau, mit helleren Ornamenten, unendliche Knoten, Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 527.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416093;
Suchmeldung;Einzelobjekt;310355;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Schäferfiguren";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/829";"Auf Felssockeln sitzend. Die Schäferin in rotem Mieder und geblümtem Rock, ein Lamm auf ihrem Schoße haltend, der Schäfer in buntem bäuerlichem Kostüm mit geblümter Weste, ein Böcklein zu seinen Füßen. Reparaturen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310355;
Suchmeldung;Einzelobjekt;309995;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/176";"Deckel und Rahmen mit gravierten Louis XVI-Ornamenten. Das Werk bezeichnet: Gudin a Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309995;
Suchmeldung;Einzelobjekt;309497;"Soiron, François David / Knight, Charles [Künstler:in]";"Flora - Rosina";"1791 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/280";"Junge Mädchen mit Blumenkorb und Garben. Zwei Blätter. Nach Singleton und Shothard. London, Knight. Fol. Linienstiche.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309497;
Suchmeldung;Einzelobjekt;416012;;"Tiefe Schüssel mit gewölbter Wandung";"1662/1722 [Datierung]";Gefäß;;"Mit gespritztem Blau (powder blue) und Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Außen auf blauem Grund Lotosblütenkelch mit Fabelwesen, Vögeln, Blumen usw. Innen Blüten und Insekten. Rand leicht bestoßen und kleiner Sprung. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 193.";2009-11-24;;https://www.lostart.de/de/Verlust/416012;
Suchmeldung;Einzelobjekt;310214;"Unbekannt (Französisch) [Künstler:in]";"Uhr, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/571";"Der ovale profilierte Marmorsockel auf vier Elefanten, mit Perlstab, durchbrochenem Band und Tuchgehängen in Goldbronze. Das Uhrwerk freihängend in einer Lyra auf Akanthusblättern, bekrönt von Sonnenmaske und Tuchgehängen in feiner,  ziselierter Goldbronze. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310214;
Suchmeldung;Einzelobjekt;415949;;"Torso eines stehenden Bodhisattva mit reichem Schmuckgehänge";"581/618 [Datierung]";"Plastik / Skulptur";;"Füße und Unterarme fehlen. Inschrift falsch. Sui.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 443.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415949;
Suchmeldung;Einzelobjekt;310245;"Unbekannt (Deutsch) [Künstler:in]";"Putto mit Sichel auf Flötenvase";"1745/1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/720";"Mit bauchigem Ring. Belegt mit plastischen, bunt bemalten Kirschzweigen, Erdbeerbücheln und Kornähren, an deren Ansatz eine Putenfigur mit Sichel sitzt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310245;
Suchmeldung;Einzelobjekt;415912;"Unbekannt [Künstler:in]";"Beschneiter Bambus mit Elstern";;Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel. Altchinisische Malerei, Ausstellung 1928, Nr. 16";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 482.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415912;
Suchmeldung;Einzelobjekt;309471;"Kauffmann, Angelica [Künstler:in]";"Cupid Struggling with the Graces - Cupid and Graces (Amor mit Grazien kämpfend - Amor und Grazien)";"1777/1778 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/255";"Zwei Blätter. Mythologische Szenen, im Rund. Von G. Scocodocnoff, London, Beyer. Fol. Mit Rand. Punktiermanier in Rötel.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309471;
Suchmeldung;Einzelobjekt;415550;;"Ein Paar große Dreifüße";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Ting, mit je zwei vertikalen Henkeln am oberen Rand. T`ao-t`ieh-Masken mit Reliefstegen am oberen Rand und an den Füßen. Patina braungefleckt. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 264.";2009-11-24;;https://www.lostart.de/de/Verlust/415550;
Suchmeldung;Einzelobjekt;309431;;"Brustbild eines jungen Mädchens, in ovaler Umrahmung mit Weinlaub und Trauben.";;Druckgrafik;"Auktionskatalog Graupe Teil 2/214";"Nr. 234. Nach Le Clere. Paris, chez Bonnet. Fol. Mit Rand. Crayonmanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309431;
Suchmeldung;Einzelobjekt;415894;;"Flachbauchige Vase mit schlankem Hals";"1368/1644 [Datierung]";Gefäß;;"Kürbisartig verbreiterte Mündung und zwei Wolkenhenkel. Leicht. Gurkengrüne, getigerte Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 175.";2009-11-24;;https://www.lostart.de/de/Verlust/415894;
