Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;534482;"Unbekannt (Oberitalienisch, Cignaroli nahestehend) [Künstler:in]";"Darstellung im Tempel";"1700/1750 [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534482;
Suchmeldung;Einzelobjekt;534492;"Caliari, Paolo (Veronese) (Schule des/mögliche Zuschreibung: Zelotti, ?) [Künstler:in]";"Abraham und die Engel";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534492;
Suchmeldung;Einzelobjekt;534494;"Lanfranco, Giovanni [Künstler:in]";"Apostel in gelbem Mantel, Profilkopf nach oben gerichtet";;Malerei;;"Profilkopf nach oben gerichtetLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534494;
Suchmeldung;Einzelobjekt;534484;"Pellegrini, Giovanni Antonio [Künstler:in]";"Der Triumph des Titus (Triumphzug eines römischen Imperators)";;Malerei;;;"Julius Böhler, München; Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris; Verbleib unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534484;"Zentralinstitut für Kunstgeschichte, München, Photothek Sign. 351643; Sophie Lillie, Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797; Otto Benesch, „Maulpertsch: Zu den Quellen seines malerischen Stils,“ in: Städel-Jahrbuch, Bd. 3/4 (1924), S. 154, Abb. 123; Otto Benesch, Collected Writings, Bd. IV: German and Austrian Baroque Art, hrsg. Eva Benesch, (New York: Phaidon, 1973), S. 43, Abb. 44"
Suchmeldung;Einzelobjekt;534473;"Guardi, Francesco de' (Werkstatt?) [Künstler:in]";"Die Dogana mit der Salute";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534473;
Suchmeldung;Einzelobjekt;534464;"Bassano, Jacopo (mögliche Zuschreibung: Tintoretto, ?) [Künstler:in]";"Beweinung Christi";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"ehem. Englische Privatsammlung; Galerie Sanct Lucas oder Galerie Fröhlich Wien; Dr. Richard Neumann (Alice Neumann), Wien bis 1938; danach Paris, bis mindestens 1940";2016-11-03;;https://www.lostart.de/de/Verlust/534464;
Suchmeldung;Einzelobjekt;534488;"Ricci, Sebastiano [Künstler:in]";"Die Bergpredikt";"1725 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris; (…), Sammlung Bardi, Rome, ab 1948.";2016-11-03;;https://www.lostart.de/de/Verlust/534488;"Quelle: Zentralinstitut für Kunstgeschichte, München, Photothek Sign. 327146.Fondazione Zeri, Fototeca Sign. 67462."
Suchmeldung;Einzelobjekt;534467;"Unbekannt (Englisch, Johann Heinrich Füssli nahestehend) [Künstler:in]";Herrenbildnis;"1780 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534467;
Suchmeldung;Einzelobjekt;534491;"Platzer, Johann Georg [Künstler:in]";"Verteilung von Prämien durch eine nackte Frauengestalt";"1701/1800 [Datierung]";Malerei;;"Skizze für eine allegorisches Deckenbild, auch bez. Österreich bzw. VenezianischLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Galerie Fröhlich, Wien; Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris; Hugo Engel, Paris; Karl Haberstock, von Engel erworben, 1941; sg. Führermuseum Linz, erworben 1942, Inv. 2143; Central Collecting Point München, Inv. 10721; Musées Nationaux de Récupération, Frankreich; Derzeitiger Besitz unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534491;
Suchmeldung;Einzelobjekt;534474;"Longhi, Pietro [Künstler:in]";Maskerade;;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534474;
