Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478776;"Unbekannt [Künstler:in]";"Schrotblatt (ohne Titel)";;Druckgrafik;;"1 Schrotblatt aus einem Konvolut, 2 Nielle und 3 holländische Radierungen";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478776;
Suchmeldung;Einzelobjekt;478765;"Unbekannt [Künstler:in]";"Livre d´Heure";;Druckgrafik;;"ein Farbholzschnitt aus einem Stundenbuch aus  einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478765;
Suchmeldung;Einzelobjekt;478751;"Unbekannt (Holland) [Künstler:in]";"Drei holländische Radierungen";;Druckgrafik;;"drei Blätter aus einem Konvolut mit zwei Nielle-Blättern und einem Schrotblatt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478751;
Suchmeldung;Einzelobjekt;478883;"Unbekannt (Tiroler Barockmaler) [Künstler:in]";"Konvolut von drei Handzeichnungen (ohne Titel)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478883;
Suchmeldung;Einzelobjekt;478766;"Unbekannt [Künstler:in]";"Ohne Titel";;Druckgrafik;;"23 zeitgenössische Radierungen";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478766;
Suchmeldung;Einzelobjekt;478825;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478825;
Suchmeldung;Einzelobjekt;478828;"Unbekannt (Altwiener Meister) [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478828;
Suchmeldung;Einzelobjekt;478824;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478824;
Suchmeldung;Einzelobjekt;478770;"Unbekannt [Künstler:in]";"Les Baigneurs";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:54. Les Baigneurs. Petite Blanche. Lithogr. En couleurs. ( The Bathers - Smaller Version)Johnson 29, Venturi 1156. Tres belle epreuve déssai, avant la reduction de la planche, montrant encore les points de reperage dans la mrhge. Sur chine volant. Rare.";"Fritz Grünbaum;  7. November 1952 für Auktion 71, Graphik und Handzeichnungen Moderner Meister, Bern";2014-01-30;;https://www.lostart.de/de/Verlust/478770;
Suchmeldung;Einzelobjekt;478736;"Unbekannt [Künstler:in]";"Initialen aus illuminierten Codices aus großen Missalen mit Noten";;Druckgrafik;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478736;
Suchmeldung;Einzelobjekt;478609;"Unbekannt (Italien) [Künstler:in]";Deckenentwurf;"1701/1800 [Datierung]";Aquarell;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478609;
Suchmeldung;Einzelobjekt;478826;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478826;
Suchmeldung;Einzelobjekt;478827;"Unbekannt [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478827;
