Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;407580;"Unbekannt (Deutsch) [Künstler:in]";"Acht Trinkbecher";"1601/1800 [Datierung]";Gefäß;;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407580;
Suchmeldung;Einzelobjekt;406553;"Unbekannt (Deutsch) [Künstler:in]";"Eine Vitrine mit in Reliefs geschnitzten Holztüren und Glasaufsatz";"1701/1800 [Datierung]";Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406553;
Suchmeldung;Einzelobjekt;406555;"Unbekannt (Deutsch) [Künstler:in]";"Kommode mit Schubladen";"1701/1800 [Datierung]";Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406555;
Suchmeldung;Einzelobjekt;406539;"Unbekannt (Französisch) [Künstler:in]";"Vier Stühle und ein kleines Sofa";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406539;
Suchmeldung;Einzelobjekt;407555;"Unbekannt (Chinesisch) [Künstler:in]";"Drei Gruppen chinesischer Porzellanfiguren";;Kleinkunst;;;"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-13;;https://www.lostart.de/de/Verlust/407555;
Suchmeldung;Einzelobjekt;407603;"Unbekannt (Deutsch) [Künstler:in]";"Menoroth (Chanukkaleuchter)";"1601/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"5 Menoroth, siebenarmige Leuchter";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407603;
Suchmeldung;Einzelobjekt;406538;"Unbekannt (Französisch) [Künstler:in]";"Barock-Tisch mit eingelegtem Holz";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406538;
Suchmeldung;Einzelobjekt;407605;"Unbekannt (Österreichisch) [Künstler:in]";"Silberne Leuchter";"1815/1848 [Datierung]";"Kunsthandwerk / -gewerbe";;"2 Stück mit Aufsatz (Girandole)";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407605;
Suchmeldung;Einzelobjekt;407582;"Unbekannt (Deutsch) [Künstler:in]";"Fünfzehn kleine Silberschüsseln";"1701/1800 [Datierung]";Behältnis;;"mit biblischen Darstellungen, Blumen oder Früchten";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407582;
Suchmeldung;Einzelobjekt;407576;"Unbekannt (Italienisch) [Künstler:in]";"Vier Megillot - Pergamentrollen mit Handmalereien";"1601/1800 [Datierung]";Malerei;;"hebräisch: ""Buchrolle""; Handschriften mit der Erzählung Esters, jeweils auf Pergament geschrieben, zusammengefügt und auf einen Stab aufgerollt, Rollenbehälter aus Silber, reich verziert";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-17;;https://www.lostart.de/de/Verlust/407576;
Suchmeldung;Einzelobjekt;407593;"Unbekannt (Italienisch) [Künstler:in]";"Sederschüssel aus Steingut";"1701/1800 [Datierung]";Gefäß;;"weiss-schwarzes Muster";"Sammlung Samuel GlückseligVerlustgeschichte (Wien, Vienna, 1940)";2008-11-18;;https://www.lostart.de/de/Verlust/407593;
