Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;568436;"Unbekannt (Chinesisch) [Künstler:in]";"Kopf eines Würdenträgers";"900/1100 (um) [Datierung]";"Plastik / Skulptur";;"Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930, Nr. 22";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568436;
Suchmeldung;Einzelobjekt;568435;"Unbekannt (Spanisch?) [Künstler:in]";"Heilige Dreieinigkeit (Trinität)";;Malerei;;;"Victor und Helene Mautner-Markhof, Wien; Auktionshaus für Altertümer Wärndorfer & Glückselig, 22.-24. November 1927, Los 76, Abb; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568435;
Suchmeldung;Einzelobjekt;568437;"Unbekannt (Chinesisch) [Künstler:in]";"Kopf eines Buddha";"500/700 (um) [Datierung]";"Plastik / Skulptur";;"Fragment einer Höhlenplastik, angeblich aus den Longmen-Grotten stammend";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568437;"Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930, Nr. 49"
Suchmeldung;Einzelobjekt;568928;"Unbekannt (Islamischer Kulturkreis) [Künstler:in]";"Blumendekorierte Vase";;"Kunsthandwerk / -gewerbe";;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568928;
Suchmeldung;Einzelobjekt;568927;"Unbekannt [Künstler:in]Hsüan te [Künstler:in]";"Runde Dose";"1426/1435 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"dekoriert mit Päonienblüten";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568927;"Literatur: Ostasiatische Malerei: Chinesisches Lackgerät, Österreichisches Museum für Kunst und Industrie, Wien, Frühjahr 1937, Nr. 30"
Suchmeldung;Einzelobjekt;568917;"Unbekannt (Japanisch) [Künstler:in]";"Inrō (Siegelbehältnis), Hirte mit Büffel in Landschaft";"1700/1900 (um) [Datierung]";Behältnis;;"Brauner Lack mit Dekor in Takamakië, Shakudo und SilberLiteratur: Ostasiatische Gerätekunst und Kleinbildnerei, Verein der Freunde Asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Oktober–November 1928, Nr. 561";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568917;
Suchmeldung;Einzelobjekt;568926;"Unbekannt (Ming-Dynastie, Marke Hsüan-te) [Künstler:in]";Kumme;;"Kunsthandwerk / -gewerbe";;"dekoriert mit Fischen, Wasserpflanzen und Päonien in Eisenrot, Blau, Grün und Aubergine Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930,Nr. 66";"(in Hamburg erworben?); Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568926;
Suchmeldung;Einzelobjekt;568920;"Unbekannt (Japanisch) [Künstler:in]";"Netsuke, Neujahrstänzerin";"1600/1700 (um) [Datierung]";Accessoire;;"Literatur: Ostasiatische Gerätekunst und Kleinbildnerei, Verein der Freunde Asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Oktober–November 1928, Nr. 639";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568920;
Suchmeldung;Einzelobjekt;568919;"Unbekannt (Japanisch) [Künstler:in]";"Netsuke, Figürchen des Shoki";"1600/1800 (um) [Datierung]";Accessoire;;"Literatur: Ostasiatische Gerätekunst und Kleinbildnerei, Verein der Freunde Asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Oktober–November 1928, Nr. 638";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568919;
Suchmeldung;Einzelobjekt;568921;"Unbekannt (T'ang-Dynastie) [Künstler:in]";Fabeltier;;"Kunsthandwerk / -gewerbe";;"Grabbeigabe Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930, Nr. 14";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568921;
