Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;417259;"Unbekannt (Deutsch) [Künstler:in]";"Brustbild einer Kölner Bürgermeisterin";"1501/1700 [Datierung]";Malerei;"Lager-Nr. 18";;"Erworben 1940/1941 von der Generalverwaltung des vormals regierenden preußischen Königshaues HohenzollernVerlustgeschichte (Proschim / ""Lager Proschim"" (Spremberg), Proschim (Spremberg), 1945)Die Einlagerung der Kunstgegenstände geschah durch Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein Lagerschein (Nr. 540) vom 14. 10.1944 mit einer detaillierten Liste zu 20 Einzelobjekten, der von der Speditionsfirma ausgestellt wurde. In der dem Lagerschein angeführten Aufstellung ist durch ""z"" (=zurück) für sechs Positionen ohne Datumsangabe vermerkt, dass diese Gegenstände an Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417259;
Suchmeldung;Einzelobjekt;417265;"Unbekannt (Holländisch) [Künstler:in]";Tischgesellschaft;"1601/1700 [Datierung]";Malerei;"Lager-Nr. 5304";"Listenwert 500 RM";"Erworben von Dthil (?)Verlustgeschichte (Fürstenberg/Havel, 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Gebrüder Horn, Modehaus, Berlin. Es existiert eine Lagerliste zu 17 Objekten. Fürstenberg/Havel wurde 1945 durch die Rote Armee eingenommen, und zwar durch die „2. Garde-Panzerarmee“ mit Stab in Fürstenberg/ Havel.";2010-02-01;;https://www.lostart.de/de/Verlust/417265;
Suchmeldung;Einzelobjekt;417263;"Hampe, Karl Friedrich [Künstler:in]";"Gutshof an der Wartburg";"1822 [Datierung]";Malerei;"Lager-Nr. 5296";"signiert, datiert";"Erworben von der Generalverwaltung des vormals regierenden preußischen Königshauses Hohenzollern für 1200 RMVerlustgeschichte (Fürstenberg/Havel, 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Gebrüder Horn, Modehaus, Berlin. Es existiert eine Lagerliste zu 17 Objekten. Fürstenberg/Havel wurde 1945 durch die Rote Armee eingenommen, und zwar durch die „2. Garde-Panzerarmee“ mit Stab in Fürstenberg/ Havel.";2010-02-02;;https://www.lostart.de/de/Verlust/417263;
Suchmeldung;Einzelobjekt;417271;"Küner, Jakob (Fayence-Manufaktur) [Künstler:in]";Fayence-Krug;"1701/1800 [Datierung]";Gefäß;"Lager-Nr. 5107";"mit Zinnmontierung; Kiste 2,3 oder 5";"Ankauf 1940 Fa. Elfriede Langeloh, Köln, für 1500 RMVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417271;
Suchmeldung;Einzelobjekt;307637;"Thorne Waite, Robert [Künstler:in]";Landschaft;;Malerei;"Lager-Nr. 44b";;"Erworben 1929 für 1200 RMVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307637;
Suchmeldung;Einzelobjekt;417276;"Küner, Jakob (Fayence-Manufaktur) [Künstler:in]";Fayence-Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"Kiste 2, 3 oder 5";"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417276;
Suchmeldung;Einzelobjekt;307643;"Unbekannt (Deutsch) [Künstler:in]";"Brustbild eines Kölner Bürgermeisters";"1501/1700 [Datierung]";Malerei;"Lager-Nr. 2";"Brustbild eines Kölner Bürgermeisters";"Erworben 1940/1941 von der Generalverwaltung des vormals regierenden preußischen Königshauses HohenzollernVerlustgeschichte (Proschim / ""Lager Proschim"" (Spremberg), Proschim (Spremberg), 1945)Die Einlagerung der Kunstgegenstände geschah durch Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein Lagerschein (Nr. 540) vom 14. 10.1944 mit einer detaillierten Liste zu 20 Einzelobjekten, der von der Speditionsfirma ausgestellt wurde. In der dem Lagerschein angeführten Aufstellung ist durch ""z"" (=zurück) für sechs Positionen ohne Datumsangabe vermerkt, dass diese Gegenstände an Strauß ausgeliefert worden sind.";2005-04-28;;https://www.lostart.de/de/Verlust/307643;
Suchmeldung;Einzelobjekt;417274;"Schrezheim, ? [Künstler:in]";Fayence-Tafel;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"farbig bemalt mit einer Darstellung einer Familie in Landschaft; Kiste 2, 3 oder 5";"Verlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417274;
Suchmeldung;Einzelobjekt;307415;"Unbekannt (Französisch) [Künstler:in]";Uhr;"1770 (um) [Datierung]";Uhr;;"Große Uhr, signiert, Geschenk des Königs von Frankreich an den Zaren; Uhrwerk defekt (Göring nahm sie daraufhin nicht ab)";"Ankauf 1939 bei der Fa. (Friedrich Otto?) Schmid(t?), Wien, für 10.000 RM für Hermann GöringVerlustgeschichte (Groß-Buckow / ""Lager Mager"", Groß-Buckow (devastiert), 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransport. Es existiert ein vollständiger Lagerschein vom 6.12.1943 mit einer Liste zu 10 Kisten mit Sammelangabe und ca. 57 weiteren Einzelobjekten ausgestellt von der Speditionsfirma. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 13,24,57 und 58 an die Firma Strauß ausgeliefert worden sind.";2005-04-21;;https://www.lostart.de/de/Verlust/307415;
Suchmeldung;Einzelobjekt;417280;"Unbekannt (Schwedisch) [Künstler:in]";"Kleiner Sekretär";"1701/1800 [Datierung]";Möbel;"Lager-Nr. 3670";;"Verlustgeschichte (Spremberg / ""Lager Henel"", 1945)Die Einlagerung der Kunstgegenstände geschah durch die Firma Karl Boden Nachf. OHG Spedition, Möbeltransporte. Es existiert ein vollständiger Lagerschein vom 21.9.1943 mit insgesamt 5 detaillierten Listen und ca. 100 Einzelobjekten. Im Lagerschein ist vermerkt, dass am 24.2.1945 die Posten 5,6,10-14, 20-22 der Liste 1 sowie die Posten 6 und 9 der Liste 4 an die Firma Strauß ausgeliefert worden sind.";2010-02-02;;https://www.lostart.de/de/Verlust/417280;
