Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415720;;"Zweiteiliger Aufsatzschrank";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Kasten und Türen. Geschnitzt, Blumenranken, Messingbeschläge.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 434.";2009-11-24;;https://www.lostart.de/de/Verlust/415720;
Suchmeldung;Einzelobjekt;415879;;"Bauchige Vase mit enger Mündung";;Gefäß;;"Blüten- und Wolkenmotive in dicker, schwarzbrauner Glasur auf ausgekratztem Grund. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 157.";2009-11-24;;https://www.lostart.de/de/Verlust/415879;
Suchmeldung;Einzelobjekt;308300;"Sutherland, Thomas [Künstler:in]";"Sieben Fuchsjagden";;Druckgrafik;"Auktionskatalog Graupe Teil 1/85";"Fuchsjagdfolge. H. Alken del. Publ. London by S. & J. Fuller, 1818. Kl.-Qu.-Fol. Aquatinta und Umrißradierung mit altem Kolorit. Auf Whatman-Papier, in Rahmen der Zeit.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308300;
Suchmeldung;Einzelobjekt;310314;"Unbekannt (Deutsch) [Künstler:in]";Deckelkanne;"1760 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/787";"Zylindrisch, nach unten gebaucht. Schnauze für den Holzstiel in Form einer Tiermaske. Farbig bemalt mit bunten Vögeln in Landschaftsinseln, am Rand golgefaßter, purpurvioletter Schuppenfond. Blaue Löwenmarke. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310314;
Suchmeldung;Einzelobjekt;308095;"Unbekannt (Deutsch) [Künstler:in]";"Große Figur des Narzissus";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/343";"Große Figur des Narzissus, auf einem von Goldrocaillen und Blumen verzierten Sockel stehend, einen Bogen in der Hand, gestützt auf einen Baumstumpf. Zu seinen Füßen ein Hund. Blaue Schwertermarke. Reparaturen. Meißen. Modell Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308095;
Suchmeldung;Einzelobjekt;309994;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/175";"Im Deckel auf blauemaillietem Hintergrund zwei junge Mädchen am Opferaltar. Mit zwei Perlenreihen. Das Zifferblatt und Werk bezeichnet: Du Bois á Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309994;
Suchmeldung;Einzelobjekt;310197;"Unbekannt (Französisch) [Künstler:in]";"Damensekretär, Directoire";"1795 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/511";"Zweiteilig. Mahagoni mit Bandeinlagen von Rosenholz. Der Unterbau mit aufklappbarer Schreibplatte und Schubfach auf spitzen Beinen; dazwischen Standbrett als Fußstütze. Im Aufsatz vier Schübe und großes Mittelfach mit Rollwand, als Abschluß Marmorplatte. Mit Bronzerosetten und Ringen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310197;
Suchmeldung;Einzelobjekt;308718;"Mor, Anthonis [Künstler:in]";"Bildnis des Engelbertus Sandacus";;Gemälde;"Auktionskatalog Graupe Teil 2/62";"Der Dargestellte, der einen braunen Spitzbart trägt, ist nach rechts gewandt und blickt den Beschauer an. Gelbe Jacke und dunkles Wams mit weißer Halskrause. Hellbrauner Grund. Rechts oben beschriftet: Engelbertus Sandacus. Brauner Rahmen. Gutachten: Glück (""...schöne, durch lebendige Charakteristik und sorgfältige malerische Behandlung ausgezeichnete Arbeit des Antonio Mor aus der letzten Zeit um 1575""). 22.1.1927.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308718;
Suchmeldung;Einzelobjekt;415997;;"Zwei Trankopferbecher";"1600/1699 [Datierung]";Gefäß;;"Oval, mit ausladender, gelappter Mündung. Auf einem Fuß von Magnolien- und Prunuszweig. Weiße Glasur (Blanc de Chine). 6,5 bzw. 9,3 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 216.";2009-12-01;;https://www.lostart.de/de/Verlust/415997;
Suchmeldung;Einzelobjekt;308182;;"Kleiner französischer Schreibtisch";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/160";"""Bureauplat á quatre faces"". Polisanderholzfurnier. Herabgezogene Zarge mit fünf Schubladen. Geschweifte Beine, lederbespannte Platte. Reicher, rocaillenförmiger Goldbronzebeschlag. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308182;
Suchmeldung;Einzelobjekt;309444;;"Her Grace the Dutchess of Devonshire and Viscounters Duncannon, in Parklandschaft sitzend.";"1782 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/228";"Nach A. Kauffman. London, W. Dickinson. Fol. Voller Plattenrand. Punktiermanier in Rot, oval.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309444;
Suchmeldung;Einzelobjekt;415939;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1700/1799 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 509.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415939;
Suchmeldung;Einzelobjekt;416113;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf weinrotem Grund Rosette und stilisierte Päonien, blassbunt. Borte mit Glückssymbolen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 547.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416113;
Suchmeldung;Einzelobjekt;308702;"Kalf, Willem [Künstler:in]";Stilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/45";"Auf einer steinernen Tischplatte, von der rechts ein buntfarbiger Teppich herunterhängt, steht in einer Silberplatte ein Nautilusbecher in reicher Goldmontierung. Rechts an dessen Fuß eine chinesische Porzellanschale mit drei Oliven. Dahinter ein halbgefüllter Römer. Links eine Orange und eine Uhr mit blauem Band. Dunkler Hintergrund. Goldrahmen. Ehemaliger kaiserlicher Besitz. Wahrscheinlich im 17. Jahrhundert aus dem Besitz der Oranier nach Berlin gelangt. Ausstellung ""Het Stilleven"". Amsterdam 1933. Kat.-Nr. 145";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308702;
Suchmeldung;Einzelobjekt;308161;;"Ein Paar Lehnstühle";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/138";"Ein Paar Lehnstühle, mit Lederbespannung. Helles Nußholzgestell. Gedrechselte Vorderbeine mit Querbrett. Das Leder gepreßt mit österreichischem Doppeladler. Österreich. Aus dem Rathaus zu Linz an der Donau.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308161;
Suchmeldung;Einzelobjekt;308609;;Frauenbildnis;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/469";"Miniatur: Frauenbildnis auf Kupfer. Mit zahlreichen Deckplättchen aus bemaltem Marienglas. Lederetui. Süddeutschland.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308609;
Suchmeldung;Einzelobjekt;308085;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Schneeballenvasen";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/333";"Ein Paar große Schneeballenvasen, mit bunten Kakadus. Balusterform auf angeschraubten Fußsockeln. Die ganzen Flächen besetzt mit weißen Blüten und Schneeballenzweigen. Abstoßungen und Reparaturen. Blaue Schwertermarke. Meißen. Modell Kändler. Ehemals kais";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308085;
Suchmeldung;Einzelobjekt;310139;"Unbekannt (Deutsch) [Künstler:in]";"Armlehnsessel, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/454";"Geschweiftes, reich geschnitztes Gestell auf geschwungenen Beinen mit Bocksfüßen. Verdürenbezug. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310139;
Suchmeldung;Einzelobjekt;308167;;Ofenschirm;"1701/1715 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/145";"Reichgeschnitztes, naturfarbenes Gestell im Regence-Stil, bespannt mit Gros- und Petit-Stickerei in Wolle und Seide: Geschweiftes Medaillon mit Hirtenknabe auf Blumengrund.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308167;
Suchmeldung;Einzelobjekt;416074;;"Walzenförmige Vase";"1800/1899 [Datierung]";Gefäß;;"Auberginefarbene Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 261.";2009-11-24;;https://www.lostart.de/de/Verlust/416074;
Suchmeldung;Einzelobjekt;309747;"Unbekannt (Vorderasiatisch) [Künstler:in]";"Kleine runde Fayenceschale";;Gefäß;"Auktionskatalog Graupe Teil 2/534";"Grün glasiert, mit eingeritztem, schwarz gezeichnetem, geometrischem Ornament. Mesopotamien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309747;
Suchmeldung;Einzelobjekt;415878;;"Eiförmige Vase";;Gefäß;;"Schwarze und weiße Malerei unter farbloser Glasur. Pferd unter Weidenbaum mit Vögeln. Repariert. Tz`u-chou-yao.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 156.";2009-11-24;;https://www.lostart.de/de/Verlust/415878;
Suchmeldung;Einzelobjekt;308604;;"Brustbild einer jungen Dame";"1820 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/464";"Ovale Elfenbeinminiatur mit dem Brustbild einer jungen Dame vor Wolkengrund. Ziselierter Bronzerahmen. Bezeichnet: Bel 1820.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308604;
Suchmeldung;Einzelobjekt;308716;"Molenaer, Klaes [Künstler:in]";"Landschaft mit Hütte unter Bäumen";;Gemälde;"Auktionskatalog Graupe Teil 2/60";"Im Mittelgrund rechts eine Bauernhütte unter Bäumen, vor der sich vier Frauen und ein Bettler befinden. Rechts vorn zwei sitzende Frauen und ein Kind neben Ziegen. Links Ausblick in eine waldige Ferne. Heller Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308716;
Suchmeldung;Einzelobjekt;415612;;"Teil einer Radnabe.";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Silbertausia. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 326.";2009-11-24;;https://www.lostart.de/de/Verlust/415612;
Suchmeldung;Einzelobjekt;308255;;"Ein Paar Ohrgehänge";;Schmuck;"Auktionskatalog Graupe Teil 1/611";"Ein Paar Ohrgehänge, S-förmig geschwungene Bügel. Das vordere Endenstück mit dem unteren Bogen durch Draht verbunden. Daran aufgereiht je zwei Perlen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308255;
Suchmeldung;Einzelobjekt;308456;;Kartelluhr;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/443";"Vergoldete Bronze. Schildförmiges, kräftig kurviertes Gehäuse mit plastischen Rocaillen und Schilfblättern, bekrönt von Figur der Luna. Das Zifferblatt bezeichnet: Gilbert á Paris. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308456;
Suchmeldung;Einzelobjekt;310357;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Wiener Fischverkäuferin";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/831";"Farbig bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310357;
Suchmeldung;Einzelobjekt;308707;"Macchietti, Girolamo [Künstler:in]";"Porträt Alessandro von Medici";;Gemälde;"Auktionskatalog Graupe Teil 2/50";"Der im Brustbild Dargestellte ist nach links gewandt und blickt den Beschauer an. Rotbraunes Gewand mit weißem Mühlensteinkragen. Mit der rechten Hand umfaßt er das Schwert. Hellbrauner Grund. Auf der Rückseite die alte Inschrift: ""Ritratto del Alessandro de Medici."" Schwarzgoldener Rahmen. Aus ehemaligem kaiserlichem Besitz. Ausgestellt Museum in Denver 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308707;
Suchmeldung;Einzelobjekt;304376;"David, Gerard [Künstler:in]";"Heiliger Hieronymus und Heiliger Augustinus";;Gemälde;;"Zwei Teile eines Triptychons, jedes 51 x 18 cm; Literatur: M. J. Friedländer, Die altniederländische Malerei, VI, 1928, Kat.-Nr. 174; Expertise: M. J. Friedländer 1931";"Früher Wien, Sammlung Castiglioni; Versteigerung der Bestände Van Diemen, Altkunst und Burchard I. Teil bei Graupe, Berlin, 25./26. Januar 1935, Lot 20, Abb. 12; (neg. no. 537/33).Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-06-22;;https://www.lostart.de/de/Verlust/304376;
Suchmeldung;Einzelobjekt;415739;;"Modell eines Herdes - Grabbeigabe";"206 (v.Chr.)/ 220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Türkisfarbene, silbrig irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 16.";2009-11-24;;https://www.lostart.de/de/Verlust/415739;
Suchmeldung;Einzelobjekt;308542;;"Große ovale Dose";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/257";"Leicht gewölbter Deckel mit eingelassener Lapislazuliplatte. Flachreliefiert und graviert mit Lanzettblattstäben. Petersburg. Petersburger Beschau- und Meisterstempel: Buch. Gewicht 1900 g. Silberkammer Sachsen-Altenburg. Angefertigt für die Tochter des Z";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308542;
Suchmeldung;Einzelobjekt;415596;;"Kleiner Kessel auf drei Füßen";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit in Scharnieren beweglichem Deckel unbd Griff, Phönixkopf als Tülle. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 310.";2009-11-24;;https://www.lostart.de/de/Verlust/415596;
Suchmeldung;Einzelobjekt;309906;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1807 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/393";"Auf viereckiger Standplatte keulenförmiger Schaft mit Wellenband und Blattwerk, entsprechende Tüllen. Lüneburg. Beschau- und Meistermarke: Wille. Gew. 830 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309906;
Suchmeldung;Einzelobjekt;310332;"Unbekannt (Österreichisch) [Künstler:in]";Maronenverkäuferin;"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/805";"In winterlichem Zeitkostüm, neben einem Feuerstand mit einer maronengefüllten Schale stehend. Bunte Bemalung. Repariert. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310332;
Suchmeldung;Einzelobjekt;308164;;"Großer Barockarmlehnsessel";"1651/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/141";"Großer Barockarmlehnsessel mit Verdürenbespannung. Naturfarbenes Eichenholzgestell mit Akanthusschnitzerei, Volutierten Armlehnen und Beinen. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308164;
Suchmeldung;Einzelobjekt;309871;"Jehle, Engelbert [Künstler:in]";"Ein Paar runde Platten";"1796 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/359";"Gewellter, profilierter Rand. München. Münchener Beschau- und Meistermarke: Eng. Jehle. Gew. 1370 g. Aus der Dresdner Silberkammer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309871;
Suchmeldung;Einzelobjekt;416048;;Flaschenvase;"1700/1799 [Datierung]";Gefäß;;"Hellblaue, braun gefleckte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 237.";2009-11-24;;https://www.lostart.de/de/Verlust/416048;
Suchmeldung;Einzelobjekt;308287;"Fragonard, Jean-Honoré [Künstler:in]";"La Cachete découverte";"1770 (um) [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/75";"Delaunay le Jeune sc. Fragonard del. Paris, um 1770. Qu.-Fol. Linienstich mit breitem Rand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308287;
Suchmeldung;Einzelobjekt;310024;"Plumier, Pierre Denis [Künstler:in]";"Schlafende Frauen";"1719 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/128";"Trunkener Faun, auf dem Rücken liegend, als Kopfstütze ein Ziegenbock, signiert: ""P.D. Plumier 1719."" Brüssel. Linker Unterarm fehlt. Länge 48 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310024;
