Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415771;;"Drei kleine Schälchen";"618/906 [Datierung]";Gefäß;;"Ockergelb, blau und weiß gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 48.";2009-11-24;;https://www.lostart.de/de/Verlust/415771;
Suchmeldung;Einzelobjekt;415876;;"Tonnenförmige Vase mit engem Hals";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Streumuster von Blütenzweigen und Vögeln. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 154.";2009-11-24;;https://www.lostart.de/de/Verlust/415876;
Suchmeldung;Einzelobjekt;308441;"Unbekannt (Französisch) [Künstler:in]";"Runde Horndose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/508";"Runde Horndose, Louis XVI, in feinziselierter Goldfassung. Auf dem Deckel sapiagemalte Emailminiatur mit Putto. Frankreich. Kleine Beschädigung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308441;
Suchmeldung;Einzelobjekt;415622;;Spiegel;"206 (v.Chr.)/220. Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit den Tieren der vier Himmelsrichtungen zwischen vier warzenförmigen Buckeln, geometrische Muster in flachem Relief. Inschrift: ""San-yang machte diesen Spiegel mit außerordentlicher Geschicklichkeit; darauf befinden sich Taoisten."" Krustige Patina auf d";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 336.";2009-11-24;;https://www.lostart.de/de/Verlust/415622;
Suchmeldung;Einzelobjekt;308288;"Freudenberger, Sigmund [Künstler:in]";"La Creinte enfantine";"1774 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 1/76";"Schweizer Volksdarstellung. J.C. Sergent sc. Paris, 1774. Fol. Aquatinta, rein in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308288;
Suchmeldung;Einzelobjekt;400554;"Renoir, Auguste [Künstler:in]";"Südliche Parklandschaft";;Gemälde;;;"Los 181, Auktion Nr. 147, Graupe Berlin, 12.10.1935Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2008-03-18;;https://www.lostart.de/de/Verlust/400554;
Suchmeldung;Einzelobjekt;308267;"Ägyptisch [Künstler:in]";"Zwei kleine ägyptische Fadengläser";;Gefäß;"Auktionskatalog Graupe Teil 1/623";"Zwei kleine ägyptische Fadengläser, blau mit gelben und weißen Auflagen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308267;
Suchmeldung;Einzelobjekt;415986;;"Kopf des Buddha";"1300/1499 [Datierung]";"Plastik / Skulptur";;"Ushnishna fehlt. Siam.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935,  Losnummer 586.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415986;
Suchmeldung;Einzelobjekt;308297;"Ogborne, John (der Ältere) [Künstler:in]";"The Sad Story";;Druckgrafik;"Auktionskatalog Graupe Teil 1/83";"The Sad Story - Hirtendarstellung vor weiter Landschaften. Publ. London by J. Boydell, 1802. Gr.-Qu.-Fol. Punktiert und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308297;
Suchmeldung;Einzelobjekt;415909;"Unbekannt [Künstler:in]";"Habicht auf Kiefer";"1700 (um?) [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Stil der Zeit um 1700. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 5, Taf. II.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 479.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415909;
