Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308723;"Unbekannt (Österreichisch) [Künstler:in]";"Geißelung Christi";"1498 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/67";"In der Mitte sitzt Christus in hellblauem Mantel mit der Dornenkrone. Vor ihm ein kniender Landsknecht in gelber Jacke und blaugrünem Untergewand mit einer Dornenrute in der Hand. Dahinter zwei stehende andere Landsknechte, die die Dornenkrone Christus mit Ästen auf das Haupt drücken. Rechts Ausblick in einen anderen Raum mit einer Bank und zwei Hunden. Datiert rechts unten 1498. Roter Holzrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308723;
Suchmeldung;Einzelobjekt;309937;"Unbekannt (Italienisch) [Künstler:in]";Bronzemörser;"1623 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/550";"Profilierter Fuß, ausladende Mündung, mit zwei Griffen. Die Wandung mit ornamentiertem Fries und Band, an der Mündung Schriftband: Soli Deo Gloria 1623. Mit Bronzestampfer. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309937;
Suchmeldung;Einzelobjekt;308037;"Terbruggen, Hendrik [Künstler:in]";Schäferin;"1600 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 1/59";"Halbfigur eines kokett lächelnden Mädchens in weit ausgeschnittenem sosa Gewand, gelbem Umhang und blauem, mit einer Rose geziertem Strohhut. In der Linken Hirtenstab. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308037;
Suchmeldung;Einzelobjekt;309875;;"Ein Paar runde Platten";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/363";"Gleiche Form. Augsburg. E.D. Gew. Gew. 1460 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309875;
Suchmeldung;Einzelobjekt;310034;"Unbekannt (Deutsch) [Künstler:in]";"Corpus Christi";"1101/1200 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/597";"Gekrönt, das lange Haar fällt zu beiden Seiten über die Schulter. Das Lendentuch geknotet. Gewandmuster und Saum eingeschnitten. Westdeutsch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310034;
Suchmeldung;Einzelobjekt;308440;"Unbekannt (Deutsch) [Künstler:in]";"Runde Horndose";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/507";"Im Deckel im Goldrahmen unter Glas farbige Frauenminiatur in der Art der Beatrice Cenci von Reni. Deutsch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308440;
Suchmeldung;Einzelobjekt;415635;;Haarpfeil;;"Kunsthandwerk / -gewerbe";;"Mit eingefaßten Halbedelsteinen. Datum ungewiss. Ausstellung Chinesischer Kunst, Berlin 1929, Kat. 446";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 372.";2009-11-24;;https://www.lostart.de/de/Verlust/415635;
Suchmeldung;Einzelobjekt;308404;"Unbekannt (Französisch) [Künstler:in]";Lack-Etui;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/471";"Hellblaues goldmontiertes Lack-Etui für Schreibtäfelchen aus Elfenbein. In beiden Flächen eingelassen unter Kristall zwei Elfenbein-Miniaturen: Bildnis einer Dame, Kopf eines Knaben, Gezeichnet: C. Bourgeois. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308404;
Suchmeldung;Einzelobjekt;308420;"Unbekannt (Englisch) [Künstler:in]";"Herzförmige Bergkristalldose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/487";"Deckel und Boden gewölbt und in strahlig laufenden Riefen geschliffen, durch breites Goldband verbunden, Deckelrand mit geflammter Goldeinfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308420;
Suchmeldung;Einzelobjekt;308444;"Unbekannt (Englisch) [Künstler:in]";"Runde Blutjaspisdose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/511";"Runde Blutjaspisdose in rocaillenförmig gepreßter Goldfassung. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308444;
