Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;284906;"Legler, Wilhelm ((zugeschr. / attr.)) [Künstler:in]";Waldlandschaft;"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;;"Vordergrund: Frauen und Mann und Gänse; Hintergrund: Wald mit Lichtung; Zuschreibung lt. ursprünglicher Melderangabe: ""Legler""";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284906;
Fundmeldung;Einzelobjekt;284937;;"Französisches Damenbildnis";"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;"Dyck Nr. 419";"Dame mit Federhut, Profilbild";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284937;
Fundmeldung;Einzelobjekt;284942;"Herkendell, Friedrich August (zugeschrieben) [Künstler:in]";Altstadtdächer;"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;;"Blick auf die Dächer der Altstadthäuser; Zuschreibung lt. ursprünglicher Melderangabe: ""Herdendell""";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284942;
Fundmeldung;Einzelobjekt;284934;;"Büßerin Magdalena";"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;"Dyck Nr. 418";"Darstellung der Magdalena";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284934;
Fundmeldung;Einzelobjekt;284905;"Jordaens, Jacob (1) [Künstler:in]";"Anbetung der Hirten";"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;;"Maria mit Kind, rechts und links Personengruppe, Männer und eine Frau, die das Kind betrachten";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284905;
Fundmeldung;Einzelobjekt;284928;"Storck, Abraham [Künstler:in]";Antwerpen;"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;;"Fluss, vier Boote, links Baumgruppe, Windmühlen";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284928;
Fundmeldung;Einzelobjekt;284918;"Pieper, A. (?) [Künstler:in]";Herbstblumen;"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;"146 g";"Vase mit HerbstblumenEventuell: Pieper, Alice 1970";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284918;
Fundmeldung;Einzelobjekt;284921;"Rasenberger (?) [Künstler:in]";Flusslandschaft;"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;;"Vordergrund: Segelboot mit zwei Männern auf dem Fluss, rechts Ruderboot am Ufer; Hintergrund: grüne Landschaft";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284921;
Fundmeldung;Einzelobjekt;284912;"Matsch, Franz von ((zugeschr. / attr.)) [Künstler:in]";Waldlandschaft;"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;;"typische Waldlandschaft mit kleinem Bach; Zuschreibung lt. ursprünglicher Melderangabe: ""Mötsch""";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284912;
Fundmeldung;Einzelobjekt;284925;"Roder (?) [Künstler:in]";"Keilergruppe im Schnee";"1600 (um) / 1930 (um) [Zeitraum]";Gemälde;;"im Wald zwei Keiler im Schnee";"Stammt aus dem Landesamt für gesperrte Vermögen und dem Eigentum der früheren NSDAP. Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.Zugangsgeschichte (Landesamt für gesperrte Vermögen, nach 1945)Zuweisungen aus dem Landesamt für gesperrte Vermögen (vormals Eigentum / Besitz der NSDAP). Durch Beschluss des Allgemeinen Organisationsausschusses in Celle nach der Kontrollratsdirektive 50 dem Finanzministerium des Landes Nordrhein-Westfalen übertragen.";2003-06-27;"Ministerium für Kultur und Wissenschaft
des Landes Nordrhein-WestfalenVölklinger Str. 4940221 Düsseldorf(0211) 896-04(0211) 896-4555";https://www.lostart.de/de/Fund/284925;
