Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;419027;;Lekythos;;Gefäß;"2063 und 12181";"Hoher Mündungstrichter; oben und unten abgesetzter, hoher Hals; Henkel von Mitte des Halses auf Schulter; kugeliger Bauch; konischer StandringMündung, Mündungstrichter, obere Hälfte des Halses, obere Hälfte des Henkels und auf der Schulter unterhalb des Henkels mit schwarzem Überzug; auf dem Bauch Rautengitter/Netzmuster mit schwarzen dünnen Linien; auf den Kreu-zungspunkten des Gitters weiße Punkte, die bisweilen auch neben den Kreu-zungspunkten liegen; Standring und Boden tongrundigzwei Inventarnummern auf dem Boden: „2063“ und „12181“Einschätzung: griechisch, 5.-4. Jh. v. Chr.vollständig erhalten; Abplatzungen und Sinter";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/de/Fund/419027;
Fundmeldung;Einzelobjekt;419022;;Elfenbeindolch;;"Kunsthandwerk / -gewerbe";;"vollständig erhalten; plastisches Griffende verwittertDolch als Ziergegenstand, keine scharfen Klingen; Form insgesamt gebogen; Griff in etwa genauso breit und lang wie die Klinge; am Übergang von Griff zu Klinge zieht der Griff etwas ein; am Ende des Griffes plastische Verzierung: Kopf eines Tieres (Löwe?); Griffoberseite glatt; Klinge annähernd spitz zulaufend, aber Spitze abgerundet; Klingenoberseite mit Ritzmuster verziert: rechts und links neben zentraler Linie Fischgrätmuster; Rückseite des Griffes und der Klinge ohne Unterbrechung glatt und mit ein bzw. zwei zentralen durchlaufenden Gratenkeine Inventarnummer erkennbarEinschätzung: skythisch?";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/de/Fund/419022;
Fundmeldung;Einzelobjekt;419023;;Nike;;"Plastik / Skulptur";;"Fragment einer kleinen Nike-Statuette aus Stein oder Marmor;großer Teil einer Statuette erhalten: Kopf, Oberkörper, rechter Arm bis zum Unterarm, Teil des rechten Flügels; Bruchstellen; Abplatzungen, Sinter; teilweise schwarzer Überzug erhalten; Frau mit kurzärmeligem Chiton, Gürtel und Maschalister (Achselband); Kopf mit lockiger Frisur; glatter Flügel mit stilisierter Federdarstellung; Kopf nach links oben gewendet; rechter Arm herabhängend neben dem Körper; rechter Flügel nach schräg rechts hinten aufgestelltkeine Inventarnummer erkennbarEinschätzung: griechisch";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/de/Fund/419023;
Fundmeldung;Einzelobjekt;419024;;"Unguentarium / Parfümfläschchen";;Gefäß;2018;"grün opakes Glasbeutelförmig; nach außen umbiegender Rand; sehr langer, zylindrischer Hals; gedrungener, birnenförmiger Bauch; Bauch an Unterseite zur Standfläche abge-flacht; Boden ein wenig eingezogeneine Inventarnummer auf dem Boden: „2018“Einschätzung: griechisch-römisch, 1. Jh. n. Chr.vollständig erhalten; Sinter";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/de/Fund/419024;
Fundmeldung;Einzelobjekt;419025;;Kopf;;"Plastik / Skulptur";;"Kleiner, männlicher Kopf aus Stein oder Marmor; nur der Kopf erhalten, Bruchstelle am Hals Abplatzungen, Sinter, Oberfläche abgerieben; tongrundig; Kopf mit übertriebener Darstellung der Physiognomie; Haar lockig und eng am Kopf anliegend; Haarband auf der Stirn; Oberaugenwulste und Augenlider sehr kräftig; Wangenknochen stark hervortretend; Wangen eingefallen; Mund geöff-net; lockiger Vollbartzwei Inventarnummern auf dem Boden: „18?7“ und „?12??“Einschätzung: griechisch";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/de/Fund/419025;
Fundmeldung;Einzelobjekt;419026;;Öllampe;;Gefäß;"10475 und 2240";"Runde Öllampe; eine Schnauze mit einem Brennloch; Schnauze annähernd drei-eckig; Verbindung von Schnauze zu Körper leicht geschwungen; zwei kurze Dornfortsätze am Übergang von Hals zu Körper; auf dem Spiegel neben der Figur kleines Bohrloch (Einfüllloch); runder Griff;im Spiegel Relief-Darstellung: eine stehende, nackte männliche(?) Figur; Beine auseinandergestellt (Spiel- und Standbein?); Kopf zur rechten Schulter gewendet; rechter Arm erhoben und vor der Brust im Ellenbogen abgeknickt, rechte Hand vielleicht zur linken Schulter geführtzwei Inventarnummern auf dem Boden: „10475“ und „2240“Einschätzung: griechisch-römischvollständig erhalten; wenig Abplatzungen, wenig Sinter; tongrundig";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/de/Fund/419026;
Fundmeldung;Einzelobjekt;416173;"Werner, Heinrich [Künstler:in]";Landschaft;"1923 [Datierung]";Gemälde;;"signinert und datiert";"Das Gemälde soll seit 1943 in Georgien sein.";2009-11-26;;https://www.lostart.de/de/Fund/416173;
Fundmeldung;Einzelobjekt;596720;"Unbekannt [Künstler:in]";"Rahmenuhr mit Intarsien";;Uhr;;"Rahmenuhr / Wanduhr mit Pendel.Im Inneren der Uhr mit Bleistift geschrieben die Initialien R und A.";"Im 2. Weltkieg von einem jüdischen Ehepaar im Wittekorpsweg 16 in Hamburg, Langenhorn-Mitte, zur Aufbewahrung bis nach dem Krieg abgegeben. Eine Abholung nach dem Krieg erfolgte nicht.";2021-11-24;"Tilemann SchäfferLoringastr. 826524 Hage";https://www.lostart.de/de/Fund/596720;
Fundmeldung;Einzelobjekt;533249;"Sandrock, Leonhard [Künstler:in]";"Hafen mit Schuten und Arbeitern";;Gemälde;;;"Erwerb kurz nach dem 2. Weltkrieg in St. Petersburg, vermutlich aus dem Bestand eines deutschen Museums";2016-05-10;;https://www.lostart.de/de/Fund/533249;
Fundmeldung;Einzelobjekt;451049;"Schlichting, W. [Künstler:in]";"Drei Fischer";;Gemälde;;"Signatur l.u.: W. Schlichting";;2012-02-06;;https://www.lostart.de/de/Fund/451049;
