Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308032;"Son, Joris van [Künstler:in]";Blumenstück;;Gemälde;"Auktionskatalog Graupe Teil 1/54";"Dunkler Rahmen, in dem ein Strauß roter, weißer und rosa Blumen und Früchte vor schwarzem Grunde sichtbar wird. In den oberen Ecken blaue Seidenschleifen. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308032;
Suchmeldung;Einzelobjekt;308676;"Desportes, Francois [Künstler:in]";Jagdstilleben;;Gemälde;"Auktionskatalog Graupe Teil 2/19";"Auf einem Steinsockel, der mit einem Kinderrelief verziert ist, liegen ein toter Hase, eine Jagdtasche und totes Geflügel sowie eine Melone. Im Hintergrund in einer Nische eine steinerne Vase. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308676;
Suchmeldung;Einzelobjekt;308744;;"Speisung der Fünftausend";;Gemälde;"Auktionskatalog Graupe Teil 2/88";"In der Mitte steht Christus, umgeben von fünf Jüngern. Er hält in seiner Hand die fünf Brote, und vor ihm steht ein Knabe mit den beiden Fischen in der Hand. Zu beiden Seiten die anderen Jünger, die an das Volk aus Körben Brot verteilen. Hügelige Landschaft mit Bäumen. Goldrahmen. Gutachten: R. van Marle (""...frühe Zeit des Meisters...""). 29.12.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308744;
Suchmeldung;Einzelobjekt;308715;"Unbekannt (Deutsch / Mittelrheinisch) [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/59";"Die Madonna in hellblauen Mantel hält mit der Linken das mit einem weißen Hemd bekleidete Christuskind, das vor ihr auf der Balustrade auf einem roten Kissen sitzt und mit einem Fruchtzweig spielt. In der rechten Hand hält die Madonna einen Apfel. Goldener Hintergrund. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308715;
Suchmeldung;Einzelobjekt;308018;"Netscher, Caspar [Künstler:in]";Gesellschaftsszene;;Gemälde;"Auktionskatalog Graupe Teil 1/41";"Ein vornehm gekleideter Herr ist zur Terrasse eines Luftschlosses emporgestiegen, wo er von einer weiß gekleideten Dame mit blauer, goldgestickter Schürze mit einem Glas Wein empfangen wird. Links hinten Tisch mit Perserdecke, auf dem eine Dienerin Wein Eingießt. Im Halbdunkel Lakai mit Windhund. Ausblick auf Garten. Goldrahmen. Versteigerung H. G. Nahuys van Burgst, Antwerpen, 13. September 1858. Nr. 1.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308018;
Suchmeldung;Einzelobjekt;400574;"Greuze, Jean Baptiste [Künstler:in]";Mädchen;;Gemälde;;;"Galerie van Diemen; Auktion Achenbach 13.10.1937, Los 125Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2008-03-20;;https://www.lostart.de/de/Verlust/400574;
Suchmeldung;Einzelobjekt;415919;"Unbekannt [Künstler:in]";"Die Rückkehr des Dichters T`ao Yüan-ming";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. In der Art des Ma Lin. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 29, Taf. XII.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 489.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415919;
Suchmeldung;Einzelobjekt;308003;"Hackaert, Jan [Künstler:in]";"Aufbruch zur Falkenjagd";;Gemälde;"Auktionskatalog Graupe Teil 1/26";"Auf einer zwischen hohen kräftigen Waldbäumen sich schlängelnden Straße, die rechts im Mittelpunkt verschwindet, eine Jagdgesellschaft mit Wagen und Hunden, Treibern, Falknern und Jägern. Mitte vorn Dame und Herr zu Pferde, begleitet von zwei Hunden. Goldrahmen. Ehemals Petersburg, Eremitage. Ehemals Petersburg, Sammlung Miatleff. Gegenstück in deutschem Privatbesitz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308003;
Suchmeldung;Einzelobjekt;308713;"Meister der Statthalterin Maria [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/57";"Der Dargestellte trägt einen rötlichblonden Vollbart und blickt den Beschauer an. Schwarze Kappe und schwarzes Gewand mit weißem Kragen. In der linken Hand hält er die Handschuhe, mit der Rechten umfaßt er den Schwertknauf. Grauer Grund. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308713;
Suchmeldung;Einzelobjekt;308755;"Tischbein, Johann Heinrich (der Ältere) [Künstler:in]";"Doppelbildnis von Friedrich von Eyben und seiner Gemahlin";;Gemälde;"Auktionskatalog Graupe Teil 2/99";"Lebensgroßes Doppelbildnis, Kniestück. Die Dame am Tisch sitzend, in Silbergrau und Blau, ihr Gemahl hinter ihr stehend in goldgelber Weste mit dunkelgrauem Rock; als Abschluß mattweinroter Vorhang. Auf der Rückseite die zeitgenössische Inschrift: ""Friedrich v. Eyben, Geh. Rat in Nassau-Oranischen Diensten, 1754 Minister in Hessen-Kassel, starb auf seinen Gütern in Mecklenburg, und seine Gemahlin geb. Gräfin Görz, Tochter des 1719 zu Stockholm enthaupteten Grafen Görz.""; Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308755;
