Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285889;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";349;"tief, mit bemalter Zeichnung; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285889;
Suchmeldung;Einzelobjekt;285180;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Vasen;"1886/1915 [Datierung]";Gefäß;920;"Milchglas, mit hellblauem Ornament und Goldstaffage; aus der Zeit Nikolaus II.; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285180;
Suchmeldung;Einzelobjekt;285792;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";2185;"mit Darstellung eines Manns und einer Frau";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285792;
Suchmeldung;Einzelobjekt;285201;"Unbekannt (Englisch, Chelsea) [Künstler:in]";Teller;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";1013;"mit Fischerdarstellung in der Mitte";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285201;
Suchmeldung;Einzelobjekt;285431;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";370;"flach, mit vergoldetem Ornament und drei Blumensträußen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285431;
Suchmeldung;Einzelobjekt;285638;"Unbekannt (Russisch / Manufaktur Kusnezow) [Künstler:in]";Teller;"1846/1855 [Datierung]";"Kunsthandwerk / -gewerbe";565;"weiß, mit grünen Einsätzen und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285638;
Suchmeldung;Einzelobjekt;285349;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Singender Chinese";"1701/1800 [Datierung]";Kleinkunst;931;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285349;
Suchmeldung;Einzelobjekt;285263;"Unbekannt (Chinesisch) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";331;"tief, mit Blume; 5 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285263;
Suchmeldung;Einzelobjekt;285321;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Sauciere;"1701/1800 [Datierung]";Gefäß;519;"mit Kinderdarstellungen in Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285321;
Suchmeldung;Einzelobjekt;285025;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;56;"pyramidenförmig, mit weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285025;
