Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286229;"Peroff, Wassilij Grigorjewtisch [Künstler:in]";Politiker;;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286229;
Suchmeldung;Einzelobjekt;285194;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1026;"achteckig, mit Kirchen -und Amordarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285194;
Suchmeldung;Einzelobjekt;286828;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Maschinengewehrgruppe in Schlitten";;Malerei;2199;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286828;
Suchmeldung;Einzelobjekt;286933;"Boguslavskij, Feliks Abramovic [Künstler:in]";"Studie zu einem Theaterkostüm";;Malerei;1943;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286933;
Suchmeldung;Einzelobjekt;286899;"Jacoby, Walerij Iwanowitsch [Künstler:in]";"Studie zum Gemälde ""Eishaus""";;Malerei;1837;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286899;
Suchmeldung;Einzelobjekt;286543;;"Porträt einer Dame mit Spitzenkaputze";"1846/1855 [Datierung]";Malerei;1536;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286543;
Suchmeldung;Einzelobjekt;286036;"Kalafatow, Amet [Künstler:in]";Ornamentkomposition;;Zeichnung;2326;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286036;
Suchmeldung;Einzelobjekt;285361;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tanzende Dame";;Kleinkunst;231;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285361;
Suchmeldung;Einzelobjekt;285255;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Teeservice;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";1793;"1 Milchkännchen, 2 Tassen, 2 Untertassen, glatt; 5 Exponate; brauner Ton";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285255;
Suchmeldung;Einzelobjekt;286631;"Jendoguroff, Iwan Iwanowitsch [Künstler:in]";Bergsee;;Malerei;1616;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286631;
Suchmeldung;Einzelobjekt;286007;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Leiterwagen und gedeckter Wagen";;Zeichnung;1970;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286007;
Suchmeldung;Einzelobjekt;286842;"Sokolowa, A. [Künstler:in]";Stilleben;;Malerei;2161;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286842;
Suchmeldung;Einzelobjekt;286600;"Borovikovskij, Vladimir Lukic [Künstler:in]";"Frauenporträt (Junge Frau mit Blumen)";;Malerei;1492;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286600;
Suchmeldung;Einzelobjekt;286487;"Unbekannt (Russisch) [Künstler:in]";"Porträt der Gräfin Kapnist in ukrainischer Kleidung";"1801/1850 [Datierung]";Malerei;1506;"Werk eines leibeigenen Künstlers";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286487;
Suchmeldung;Einzelobjekt;285306;;"Alexander II.";;"Plastik / Skulptur";1860;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285306;
Suchmeldung;Einzelobjekt;285822;;"Kleine Vase";;Gefäß;179;"in Form eines Topfs";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285822;
Suchmeldung;Einzelobjekt;285990;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";Baumstudie;;Zeichnung;1840;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285990;
Suchmeldung;Einzelobjekt;285231;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";385;"mit Blumen&Bemalung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285231;
Suchmeldung;Einzelobjekt;286728;"Miloradowitsch, Ssergej Dmitrijewitsch [Künstler:in]";"Zählen der Brotlaibe";;Malerei;1984;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286728;
Suchmeldung;Einzelobjekt;286967;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Meer und Wolken";;Malerei;1283;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286967;
Suchmeldung;Einzelobjekt;285714;"Unbekannt (Russisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";358;"flach, mit drei Medaillons, Imitation von sächsischem Porzellan; unbekannte russische Manufaktur";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285714;
Suchmeldung;Einzelobjekt;286638;"Zukowski, Stanislaw [Künstler:in]";Herbst;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286638;
Suchmeldung;Einzelobjekt;285179;"Unbekannt (Russisch) [Künstler:in]";Gedeck;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";160;"eine Karaffe, ein Tablett, neun Schälchen - Empirestil; 11 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285179;
Suchmeldung;Einzelobjekt;285591;"Unbekannt (Chinesisch) [Künstler:in]";Vasen;"1601/1700 [Datierung]";Gefäß;1787;"grün, mit Schwertliniendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285591;
Suchmeldung;Einzelobjekt;286516;;"Porträt Peter I.";"1701/1715 [Datierung]";Malerei;1116;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286516;
Suchmeldung;Einzelobjekt;286003;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Porträt eines Armeniers";;Zeichnung;1974;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286003;
Suchmeldung;Einzelobjekt;286054;"Makowskij, Wladimir Jegorowitsch [Künstler:in]";"Alte Frau mit Redikül";;Zeichnung;1935;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286054;
Suchmeldung;Einzelobjekt;285579;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";382;bemalt;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285579;
Suchmeldung;Einzelobjekt;286225;"Orlowski, Alexander [Künstler:in]";"Kaukasier (Kopf eines Persers)";;Malerei;1504;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286225;
Suchmeldung;Einzelobjekt;286868;"Chudojarov, Vasilij Pavlovic [Künstler:in]";"Eisengießerei in Nischnij-Tagil";;Malerei;1414;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286868;
Suchmeldung;Einzelobjekt;285957;;Frauenkopf;;"Bildende und angewandte Kunst";1165;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285957;
Suchmeldung;Einzelobjekt;286451;"Golowin, Alexander Jakowlewitsch [Künstler:in]";Herbst;;Malerei;1634;"dekoratives Wandbild";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286451;
Suchmeldung;Einzelobjekt;285519;"Unbekannt (Russisch / unbekannte russische Manufaktur) [Künstler:in]";"Knabe und Hunde";"1846/1855 [Datierung]";Kleinkunst;542;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285519;
Suchmeldung;Einzelobjekt;285122;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";"Kleine Obstschale";"1886/1915 [Datierung]";Gefäß;904;"Opalglas; aus der Zeit Nikolaus II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285122;
Suchmeldung;Einzelobjekt;285689;"Russisch (Gardner) [Künstler:in]";Tasse;;Gefäß;967;dunkelblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285689;
Suchmeldung;Einzelobjekt;285292;"Beklemisev, Vladimir Aleksandrovic [Künstler:in]";"Greisin mit Kaffeemühle";;"Plastik / Skulptur";;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285292;
Suchmeldung;Einzelobjekt;284887;"Ssokoloff, W. [Künstler:in]";"Überdachte Troika";;Druckgrafik;1087;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284887;
Suchmeldung;Einzelobjekt;286665;"Kisseljoff, Alexander Alexandrowitsch [Künstler:in]";"Berggipfel (Auf den Berggipfeln des Kaukasus)";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286665;
Suchmeldung;Einzelobjekt;286738;;"Porträt des Generals Jermolow";;Malerei;1322;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286738;
Suchmeldung;Einzelobjekt;286126;"Brümmer, Leonid Wladimirowitsch [Künstler:in]";"Im Dorf Derekoi (Südküste der Krim)";"1927 [Datierung]";Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286126;
Suchmeldung;Einzelobjekt;286911;"Bem, Elizaveta Merkur¿evna [Künstler:in]";"Nur eine Schüssel Suppe ...";;Malerei;1156;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286911;
Suchmeldung;Einzelobjekt;285904;"Barsamov, Mykola Stepanovyc [Künstler:in]";Hochöfen;;"Bildende und angewandte Kunst";1879;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285904;
Suchmeldung;Einzelobjekt;285017;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;888;"mit roter Ader am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285017;
Suchmeldung;Einzelobjekt;285039;"Unbekannt (Deutsch) [Künstler:in]";Flakons;"1701/1800 [Datierung]";Gefäß;63;"mit vergoldeten Rippen und Blumenornament am Hals";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285039;
Suchmeldung;Einzelobjekt;285457;"Frankenthaler Porzellan [Manufaktur]";Teller;;"Kunsthandwerk / -gewerbe";345;"2 Exponate; Manufakturmarke: Löwe auf den Hinterpfoten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285457;
Suchmeldung;Einzelobjekt;286464;;"Adam und Eva";;Malerei;1166;Miniatur;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286464;
Suchmeldung;Einzelobjekt;285674;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";721;"weiß, mit Blumendekor im chinesischen Stil";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285674;
Suchmeldung;Einzelobjekt;286535;"Unbekannt (Russisch) [Künstler:in]";"Porträt eines unbekannten Mannes in roter Weste mit Stern";"1801/1850 [Datierung]";Malerei;1525;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286535;
Suchmeldung;Einzelobjekt;285941;"Losseff, Nikolai Dmitrijewitsch [Künstler:in]";"Begräbnis eines Kindes";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285941;
Suchmeldung;Einzelobjekt;285095;"Unbekannt (Russisch) [Künstler:in]";Flasche;"1701/1800 [Datierung]";Gefäß;170;"Milchgas, mit Girlanden und Goldband verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285095;
Suchmeldung;Einzelobjekt;285254;"Unbekannt (Persisch) [Künstler:in]";Untertasse;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";293;"polychrom bemalt";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285254;
Suchmeldung;Einzelobjekt;286165;"Sagorski, A. [Künstler:in]";"Beim Ziehen des Schleppnetzes";;Malerei;2022;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286165;
Suchmeldung;Einzelobjekt;286827;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Umzug der Krimtataren in die Türkei Anfang des XIX. Jahrhunderts";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286827;
Suchmeldung;Einzelobjekt;285577;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tassen mit Untertassen";"1701/1800 [Datierung]";Gefäß;270;"6 Tassen, 6 Untertassen, Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285577;
Suchmeldung;Einzelobjekt;286097;"Frenz, Rudolf Fjodorowitsch (Ferdinandowitsch) [Künstler:in]";Jagd;;Zeichnung;1174;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286097;
Suchmeldung;Einzelobjekt;285331;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Übertopf;"1801/1900 [Datierung]";Gefäß;571;"mit Darstellung eines Knaben vor Landschafts hintergrund";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285331;
Suchmeldung;Einzelobjekt;285320;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";524;"quadratisch, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285320;
Suchmeldung;Einzelobjekt;285852;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1850 [Datierung]";Gefäß;873;"kraterförmig, mit Landschaft in Medaillons; aus der Zeit Nikolaus I.; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285852;
Suchmeldung;Einzelobjekt;284805;;"Ansicht des alten Petersburg. Handelshof";;Druckgrafik;1350;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284805;
Suchmeldung;Einzelobjekt;286258;"Ssjeroff, Valentin Alexandrowitsch [Künstler:in]";"Weilblicher Akt an der Säule";"1892 [Datierung]";Malerei;1629;"evtl. auch Tusche";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286258;
Suchmeldung;Einzelobjekt;286153;"Vigée-Lebrun, Elisabeth [Künstler:in]";"Porträt eines Würdenträgers";;Malerei;2059;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286153;
Suchmeldung;Einzelobjekt;286010;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Zwei Reiter";;Zeichnung;1971;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286010;
Suchmeldung;Einzelobjekt;285079;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;156;"mit Orden Andreas, des Erstberufenen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285079;
Suchmeldung;Einzelobjekt;286157;"Winogradoff, Ssergej Arssenjewitsch [Künstler:in]";Korndarren;;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286157;
Suchmeldung;Einzelobjekt;285468;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";"Zwei Affen";"1801/1900 [Datierung]";Kleinkunst;807;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285468;
Suchmeldung;Einzelobjekt;286710;"Losseff, Nikolai Dmitrijewitsch [Künstler:in]";"Beim Priester";;Malerei;1546;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286710;
Suchmeldung;Einzelobjekt;286699;"Kutschumoff, Iwan Stepanowitsch [Künstler:in]";"Bibelsujet (Orientalisches Sujet)";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286699;
Suchmeldung;Einzelobjekt;285000;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1501/1600 [Datierung]";Gefäß;116;"mit Spirale am Fuß; Datierung evtl. auch 1601/1700";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285000;
Suchmeldung;Einzelobjekt;285029;"Unbekannt (Polnisch) [Künstler:in]";Gläschen;"1732 [Datierung]";Gefäß;98;"mit graviertem Ornament verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285029;
Suchmeldung;Einzelobjekt;285278;;"Gefäß aus einem Gedeck";"1801/1815 [Datierung]";Gefäß;460;"flach, unregelmäßige Form, blau, vergoldet";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285278;
Suchmeldung;Einzelobjekt;285641;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Übertopf;"1851/1900 [Datierung]";Gefäß;623;"auf Ständer";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285641;
Suchmeldung;Einzelobjekt;285069;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;163;"mit Monogramm von Katharina II.";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285069;
Suchmeldung;Einzelobjekt;286089;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Soldat nach Verabschiedung";;Zeichnung;2295;"aus der Serie ""Jahre und Leute""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286089;
Suchmeldung;Einzelobjekt;285198;"Unbekannt (Englisch, Wegdwood) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";279;"mit weißen Figuren";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285198;
Suchmeldung;Einzelobjekt;285606;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";590;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285606;
