Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415433;"Strassgschwandter, Anton [Künstler:in]";Verwundetentransport;;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 34; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 34";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415433;
Suchmeldung;Einzelobjekt;415462;"Strassgschwandter, Anton [Künstler:in]";"Pferd mit Person";;Malerei;;"Pferd mit Neger (?) [unleserlich: Jäger?], signiert Strassgschwandter; Liste Bilder, Nr. 70 (fehlt auf Liste: Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942)";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415462;
Suchmeldung;Einzelobjekt;415431;"Strassgschwandter, Anton [Künstler:in]";Soldat;;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 32; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 32";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415431;
Suchmeldung;Einzelobjekt;415440;"Strassgschwandter, Anton [Künstler:in]";"Militärische Szene";;Malerei;;"kleines Querbild, signiert Strassgschwandter; Liste Bilder, Nr. 42; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 42";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415440;
Suchmeldung;Einzelobjekt;415417;"Strassgschwandter, Anton [Künstler:in]";"Zwei Soldaten, Esel über einen Steg zerrend";;Malerei;;"signiert Strassgschwandter; Liste Bilder, Nr. 17; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 17";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415417;
Suchmeldung;Einzelobjekt;415432;"Strassgschwandter, Anton [Künstler:in]";"Türkischer Soldat";;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 33; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 33";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415432;
Suchmeldung;Einzelobjekt;415444;"Strassgschwandter, Anton [Künstler:in]";"Esel aus dem Stall schauend";;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 47; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 47";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415444;
Suchmeldung;Einzelobjekt;415538;"Strassgschwandter, Anton [Künstler:in]";Araberhengst;;Malerei;;"signiert, mit Goldrahmen; Erklärung von Otto Zweig vom 8.3.1942; Schätzung für die Gestapo in Olmütz, Ignaz Tögel, Sachverständiger, 12.03.1942";"Sammlung Rudolf Zweig, OlmützVerlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415538;
Suchmeldung;Einzelobjekt;415430;"Strassgschwandter, Anton [Künstler:in]";Soldat;;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 31; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 31";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415430;
Suchmeldung;Einzelobjekt;415441;"Strassgschwandter, Anton [Künstler:in]";"Reiter zu Pferd";;Malerei;;"kleines Bild, signiert Strassgschwandter; Liste Bilder, Nr. 43; Verzeichnis der im Besitz d. Otto Zweig befindlichen und nicht geschätzten Bilder, Gestapo, Staatspolizeileitstelle Brünn, Dienststelle Olmütz, 19.01.1942, Nr. 43";"Verlustgeschichte (Olmütz (Böhmen), Olomouc (Olomoucký kraj))";2009-11-20;"Von Trott zu Solz Lammek (Rechtsanwälte - Notare)+49 (0) 30 59 00 33 00kanzlei@vontrott-lammek";https://www.lostart.de/de/Verlust/415441;
