Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;207516;;"Abt Johannes III. Eike (1547-1568)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207516;
Suchmeldung;Einzelobjekt;207584;;"Abt Johannes V. Gronenberg res. (1633-1643)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207584;
Suchmeldung;Einzelobjekt;207499;;"Abt Hermann Eiker v. Unna (1506-1547)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207499;
Suchmeldung;Einzelobjekt;207652;;"Abt Matthias Hempelmann (1723-1733)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207652;
Suchmeldung;Einzelobjekt;207227;;"Abt Heinrich I. (1194-1197)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207227;
Suchmeldung;Einzelobjekt;207567;;"Abt Heinrich V. Delwig (1598-1633)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207567;
Suchmeldung;Einzelobjekt;207635;;"Abt Jodocus Maeß (1705-1714)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207635;
Suchmeldung;Einzelobjekt;207448;;"Abt Johannes I. Oldenroth (1440-1448)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207448;
Suchmeldung;Einzelobjekt;207193;;"Abt Otto (1162-1178)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207193;
Suchmeldung;Einzelobjekt;207278;;"Abt Ludolf (1240-1252)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207278;
Suchmeldung;Einzelobjekt;207482;;"Abt Conrad IV. (1505-1506)";;Malerei;;;"Verlustgeschichte (Huysburg / Pfarrhaus, 1945)";2001-08-08;"Kloster Huysburg38838 Röderhof(039425) 96198Morawez, Benedikt Pater OSB(039425) 9610";https://www.lostart.de/de/Verlust/207482;
