Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;531457;"Unbekannt (deutsch) [Künstler:in]";"Herr in Grün m. Goldknöpfen";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 2";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531457;
Suchmeldung;Einzelobjekt;531435;"Unbekannt (niederländisch) [Künstler:in]";Seestück;"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 66";"Koge, Segelschiffe, Ruderboote";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531435;
Suchmeldung;Einzelobjekt;531466;"Unbekannt [Künstler:in]";"Dame in Rot m. Orden u. blauem Hermelin";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 12";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531466;
Suchmeldung;Einzelobjekt;531509;"Unbekannt [Künstler:in]";"Herr m. Glas, nach einem Bild von Bleckert";;Zeichnung;"Inv. nach Halle 35";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531509;
Suchmeldung;Einzelobjekt;531436;"Unbekannt (niederländisch) [Künstler:in]";"Reiterstück in Felsenlandschaft";"1680 (um) [Datierung]";Malerei;"Inv. nach Bode 67";"Reiter mit gezogenen Degen";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531436;
Suchmeldung;Einzelobjekt;531469;"Unbekannt [Künstler:in]";"Stillleben Vanitas";;Malerei;"Inv. nach Bode 77";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531469;
Suchmeldung;Einzelobjekt;531458;"Unbekannt (deutsch) [Künstler:in]";"Dame in gestreiftem Kleid m. Pelz u. Muff";;Malerei;"Inv. nach Halle 3";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531458;
Suchmeldung;Einzelobjekt;531487;"Unbekannt (niederländisch) [Künstler:in]";Judith;"1620 (um) [Datierung]";Malerei;"Inv. nach Bode 104";"Judith mit dem Kopf des Holophernes";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531487;
Suchmeldung;Einzelobjekt;531447;"Unbekannt (deutsch) [Künstler:in]";"Eva v. Trott";"1550 (um) [Datierung]";Malerei;"Inv. nach Bode 158";"Geliebte Herzog Heinrich von Braunschweig";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531447;
Suchmeldung;Einzelobjekt;531496;"Unbekannt (niederländisch) [Künstler:in]";"Gefangennahme des Simon";"1660 (um) [Datierung]";Malerei;"Inv. nach Bode 63";"Männergruppe in voller Rüstung dringen auf drei Männer ein";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531496;
Suchmeldung;Einzelobjekt;531493;"Unbekannt [Künstler:in]";"Herzog Friedrich Albert von Anhalt-Bernburg";;Malerei;"Inv. nach Bode 75";"Brustbild: weiße Weste, blaue Schärpe, Dunkler Rock";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531493;
Suchmeldung;Einzelobjekt;531486;"Unbekannt [Künstler:in]";Portrait;;Malerei;"Inv. nach Halle 22";"Herr, blaue Jacke, Dreispitz, rotes Ordensband u. roter Hermelin";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531486;
Suchmeldung;Einzelobjekt;531494;"Unbekannt [Künstler:in]";"Herr in Schwarz m. weissen Blusenärmeln";;Malerei;"Inv. nach Halle 25";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531494;
Suchmeldung;Einzelobjekt;531477;"Unbekannt (italienisch) [Künstler:in]";"Landschaft mit Herde";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 101";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531477;
Suchmeldung;Einzelobjekt;531489;"Unbekannt [Künstler:in]";"Heroische Landschaft m. Dianengruppe";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 95";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531489;
Suchmeldung;Einzelobjekt;531467;"Unbekannt [Künstler:in]";"Herr in roter Jacke m. Orden und Hermelin";"1701/1800 [Datierung]";Malerei;"Inv. nach Halle 13";;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531467;
