Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;567044;"Hoffmann, Georg [Künstler:in]";"Studie zum Blick vom Großglockner";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567044;
Suchmeldung;Einzelobjekt;567049;"Hoffmann, Georg [Künstler:in]";"Blick ins Land";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567049;
Suchmeldung;Einzelobjekt;567052;"Hoffmann, Georg [Künstler:in]";Waldteiche;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567052;
Suchmeldung;Einzelobjekt;567041;"Hoffmann, Georg [Künstler:in]";Nürnberg-Burg;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler), zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567041;
Suchmeldung;Einzelobjekt;567043;"Hoffmann, Georg [Künstler:in]";"Studie zur Nürnburger Burg";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567043;
Suchmeldung;Einzelobjekt;567054;"Hoffmann, Georg [Künstler:in]";Kinzigtal;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567054;
Suchmeldung;Einzelobjekt;567048;"Hoffmann, Georg [Künstler:in]";Langholzfuhre;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567048;
Suchmeldung;Einzelobjekt;567045;"Hoffmann, Georg [Künstler:in]";"Die Schwebenden";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567045;
Suchmeldung;Einzelobjekt;567057;"Hoffmann, Georg [Künstler:in]";Mühle;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567057;
Suchmeldung;Einzelobjekt;567046;"Hoffmann, Georg [Künstler:in]";"Heilige Zweifel";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567046;
Suchmeldung;Einzelobjekt;567050;"Hoffmann, Georg [Künstler:in]";Heimwärts;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567050;
Suchmeldung;Einzelobjekt;567047;"Hoffmann, Georg [Künstler:in]";Schmiede;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567047;
Suchmeldung;Einzelobjekt;567042;"Hoffmann, Georg [Künstler:in]";"Blick vom Großglockner";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler), zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567042;
Suchmeldung;Einzelobjekt;567040;"Hoffmann, Georg [Künstler:in]";"Die Familie";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler), zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567040;
Suchmeldung;Einzelobjekt;567053;"Hoffmann, Georg [Künstler:in]";"Wertheim am Main";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567053;
Suchmeldung;Einzelobjekt;567051;"Hoffmann, Georg [Künstler:in]";"Am See";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567051;
Suchmeldung;Einzelobjekt;567055;"Hoffmann, Georg [Künstler:in]";"Wieland der Schmied";"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567055;
Suchmeldung;Einzelobjekt;567056;"Hoffmann, Georg [Künstler:in]";Talblick;"1945 (vor) [Datierung]vor 1945 [Zeitraum]";Malerei;;;"bis Januar 1945 in der Sammlung des Malers Georg Hoffmann (Kunstmaler),  1945 zurückgelassen an dessen Landmalschule in Grotniki/Pfeilsdorf bei Leszno/Lissa (Polen)";2017-02-27;;https://www.lostart.de/de/Verlust/567056;
