Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;406535;;"Ein großer Renaissance-Tisch";;Möbel;;"auf viereckiger Basis in Form eines Kastens";"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406535;
Suchmeldung;Einzelobjekt;406553;"Unbekannt (Deutsch) [Künstler:in]";"Eine Vitrine mit in Reliefs geschnitzten Holztüren und Glasaufsatz";"1701/1800 [Datierung]";Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406553;
Suchmeldung;Einzelobjekt;406533;;"Renaissanceschrank mit eingelegtem Holzmuster";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406533;
Suchmeldung;Einzelobjekt;406537;;"Zwei Renaissance-Armstühle";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406537;
Suchmeldung;Einzelobjekt;406555;"Unbekannt (Deutsch) [Künstler:in]";"Kommode mit Schubladen";"1701/1800 [Datierung]";Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406555;
Suchmeldung;Einzelobjekt;406539;"Unbekannt (Französisch) [Künstler:in]";"Vier Stühle und ein kleines Sofa";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406539;
Suchmeldung;Einzelobjekt;406534;;"Zwei große Renaissance-Buffets mit eingelegtem Holzmuster";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406534;
Suchmeldung;Einzelobjekt;406536;;"Sechs Renaissance-Stühle";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406536;
Suchmeldung;Einzelobjekt;406554;;"Zwei Eckschränkchen";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-12;;https://www.lostart.de/de/Verlust/406554;
Suchmeldung;Einzelobjekt;406538;"Unbekannt (Französisch) [Künstler:in]";"Barock-Tisch mit eingelegtem Holz";;Möbel;;;"Sammlung Samuel Glückselig, WienVerlustgeschichte (Wien, Vienna, 1940)";2008-11-11;;https://www.lostart.de/de/Verlust/406538;
