Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;615552;"Unbekannt [Künstler:in]";Paravent;;Möbel;;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615552;"Liste der ausgewählten Gegenstände aus dem Lager Hugo Helbings für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).StAM WB I N 8956, Liste D2, S. 97-102."
Suchmeldung;Einzelobjekt;615553;"Unbekannt [Künstler:in]";"2 Stuhlgestelle";;Möbel;;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615553;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).      StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615554;"Unbekannt [Künstler:in]";Wandspiegel;;Möbel;;"m. Aufsatz u. Hinterglasmalerei";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615554;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).      StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615555;"Unbekannt [Künstler:in]";Bibliothekschränke;;Möbel;;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615555;"Liste der ausgewählten Gegenstände aus dem Nachlass Hugo Helbing für Jakob Scheidwimmer. (Geschätzt von Dr. Cranach).      StAM WB I N 8956, Liste D3, S. 103-106."
Suchmeldung;Einzelobjekt;615556;"Unbekannt [Künstler:in]";Eckvitrine;;Möbel;;(Galerie);"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615556;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
Suchmeldung;Einzelobjekt;615557;"Unbekannt [Künstler:in]";Biedermeiervitrine;;Möbel;22110;"(3. Zimmer)";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615557;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
Suchmeldung;Einzelobjekt;615558;"Unbekannt [Künstler:in]";"Louis XVI. Tisch";;Möbel;21381;(4.Zimmer);"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615558;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
Suchmeldung;Einzelobjekt;615559;"Unbekannt [Künstler:in]";"runde Tischvitrine";;Möbel;19930;;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615559;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
Suchmeldung;Einzelobjekt;615560;"Unbekannt [Künstler:in]";"2 Tischvirtinen";;Möbel;;"(letztes Zimmer)";"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615560;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
Suchmeldung;Einzelobjekt;615561;"Unbekannt [Künstler:in]";Tischvitrine;;Möbel;14134;Nußbaum;"Ab 30. Januar 1933 Verfolgung Hugo Helbings durch die Zwangsmaßnahmen der NS-Behörden. Verlust des Objekts spätestens nach seiner Ermordung während der November-Pogrome 1938; […]; Derzeitiger Verbleib unbekannt.";2023-11-01;;https://www.lostart.de/de/Verlust/615561;"Inventarliste der Galerie Hugo Helbing geschätzt durch Helmut Lüdke.  StAM WB I N 8956, Inventarliste, S. 95-96."
