Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;440192;"Corinth, Lovis [Künstler:in]";Blumenstillleben;;Malerei;;"Rosen (rote und rosa) in Vase auf einem Tisch, länglich blaue Porzellanvase auf bräunlich karriertem Tischtuch";"1916-1921 erworben von Gustav und Emma Mayer, Frankfurt/Main bei Kunsthandlung M. Goldschmidt, Frankfurt/Main1942-1943 Beschlagnahme in Brüssel aus UmzugsgutSeit 1951 Königliche Museen der Schönen Künste, Brüssel2022 RestitutionVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)Statusrestituiert";2011-09-12;;https://www.lostart.de/de/Verlust/440192;
Suchmeldung;Einzelobjekt;440208;"Schönleber, Gustav [Künstler:in]";Strandlandschaft;;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440208;
Suchmeldung;Einzelobjekt;440186;"Burnitz, Peter (Karl) [Künstler:in]";"Bäume am Wasser, üppig wuchernd, sehr grün in der Farbgebung";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440186;
Suchmeldung;Einzelobjekt;440195;"Dill [Künstler:in]";"Segelschiff, am Quai liegend";;Malerei;;"Häuser und Bäume; 22 x 30 cm?";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440195;
Suchmeldung;Einzelobjekt;440214;"Velden, ? [Künstler:in]";"Bauern im Feld";;Malerei;;"ca. 10-15 Personen";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440214;
Suchmeldung;Einzelobjekt;440215;"Zügel, Heinrich von [Künstler:in]";"Landschaft mit einzelnem Schaf";;Malerei;;Seitenansicht;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440215;
Suchmeldung;Einzelobjekt;440199;"Dill, Ludwig [Künstler:in]";"Dachauer Landschaft mit Bäumen";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440199;
Suchmeldung;Einzelobjekt;440207;"Schleich, Robert [Künstler:in]";"Bauernfest im Freien";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440207;
Suchmeldung;Einzelobjekt;440203;"Liebermann, Max [Künstler:in]";Tennisspielerin;;Malerei;;"Rückenansicht mit langem Kleid und Hut, (in weißem Kleid und Strohhut); 60 x 45 cm?""Tennisspielerin in weißem Kleid und Strohhut. Es ist eine Rückansicht. Das flatternde lange Kleid sowie die seitlich ausladende Hüfte bringt Bewegung - offenbar ein Anschlag - in das Bild."" (E. Mayer)";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440203;
Suchmeldung;Einzelobjekt;440198;"Dill [Künstler:in]";"Zwei Segelschiffe";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440198;
Suchmeldung;Einzelobjekt;440191;"Camoin, Charles [Künstler:in]";"Obststilleben mit Weinglas auf Tischdecke";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440191;
Suchmeldung;Einzelobjekt;440210;"Schüler, M. [Künstler:in]";"Bildnis Gustav Mayer";;Malerei;;"sitzend; Kniestück";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440210;
Suchmeldung;Einzelobjekt;440188;"Burnitz, Peter (Karl) [Künstler:in]";Landschaft;;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440188;
Suchmeldung;Einzelobjekt;440197;"Dill [Künstler:in]";Segelschiff;;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440197;
Suchmeldung;Einzelobjekt;440212;"Trübner, Wilhelm [Künstler:in]";"Landschaft mit Durchblick auf Hintergrund (nach Bergen)";;Malerei;;"im Vorgergrund tief im Schatten liegende blaugrüne Hecke, linke Seite Blick auf bebaute Felder auf einem Hügel";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440212;
Suchmeldung;Einzelobjekt;440187;"Burnitz, Peter (Karl) [Künstler:in]";"Bäume am Wasser, üppig wuchernd, sehr grün in der Farbgebung";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440187;
Suchmeldung;Einzelobjekt;440206;"Schleich, Robert [Künstler:in]";"Pflügender Bauer";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440206;
Suchmeldung;Einzelobjekt;440205;"Peluso, Francesco [Künstler:in]";"Araber in der Wüste";;Malerei;;"sich gegen Sandsturm schützend";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440205;
Suchmeldung;Einzelobjekt;440196;"Dill [Künstler:in]";Segelschiff;;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440196;
Suchmeldung;Einzelobjekt;440201;"Leistikow, Walter [Künstler:in]";"Zwei leere Kähne auf den Wellen schaukelnd";;Malerei;;"25 x 30 cm?";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440201;
Suchmeldung;Einzelobjekt;440209;"Schönleber, Gustav [Künstler:in]";"Dorf am Meer";;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440209;
Suchmeldung;Einzelobjekt;440202;"Leistikow, Walter [Künstler:in]";"Fischerboot, leer, teils im Wasser, teils im Sand liegend";;Malerei;;"25 x 30 cm?";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440202;
Suchmeldung;Einzelobjekt;440190;"Burnitz, Peter (Karl) [Künstler:in]";Landschaft;;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440190;
Suchmeldung;Einzelobjekt;440194;"Dill [Künstler:in]";Segelschiff;;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440194;
Suchmeldung;Einzelobjekt;440189;"Burnitz, Peter (Karl) [Künstler:in]";Landschaft;;Malerei;;;"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440189;
Suchmeldung;Einzelobjekt;440193;"Corinth, Lovis [Künstler:in]";Selbstbildnis;;Malerei;;"Halbprofil, schwarze und weiße Ölfarbe";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440193;
Suchmeldung;Einzelobjekt;440200;"Hagemann, Oskar [Künstler:in]";"Mädchenbildnis mit Zopf";;Malerei;;"Brustbild, dunkle Zöpfe in farbigen Bändern gehalten, Nase kurz und etwas spitz";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440200;
Suchmeldung;Einzelobjekt;440213;"Uhde, Fritz von [Künstler:in]";"Mädchen am Meer bei Sonnenuntergang";;Malerei;;"mit breitkrämpigem (Stroh-) Hut in den Händen vor sich haltend, halblanger Umhang lose um die Schultern geworfen, Sonnenuntergang, Sonne selbst nicht sichtbar, Gesicht des Mädchens mit rötlichen Flecken; 3/4 Porträt";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440213;
Suchmeldung;Einzelobjekt;440204;"Liebermann, Max [Künstler:in]";"Reiter am Meer";;Malerei;;"Seitenansicht mit Mütze, ruhig stehend";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440204;
Suchmeldung;Einzelobjekt;440211;"Thoma, Hans [Künstler:in]";"Höllentallandschaft mit Bach";;Malerei;;"Herbstlandschaft mit vorherrschend braunen oder gelblich braunen Tönen, Bach nach dem Vordergrund stark erweiternd mit größeren Steinen durchsetzt";"Gustav Mayer und Emma Mayer geb. Gumprich, Frankfurt/Main; zwischen 1942 und 1943 Beschlagnahme in Brüssel aus UmzugsgutVerlustgeschichte (Brüssel / Beschlagnahme, Bruxelles, 1942-1943)";2011-09-12;;https://www.lostart.de/de/Verlust/440211;
