Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310300;"Unbekannt (Deutsch) [Künstler:in]";"Figur einer Jägerin";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/775";"In buntbemaltem Zeitkostüm: Graue, grüngefütterte Jacke über rosa Rock. Zu ihren Füßen ein Jagdhund und eine erlegte Ente. Reparatur. Baue Radmarke. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310300;
Suchmeldung;Einzelobjekt;415840;;Nackenstütze;;"Kunsthandwerk / -gewerbe";;"Weißer Anguss, eingeritzt stilisierte Blütenranken unter farbloser Glasur. Tz`u-chou-yao. Sung oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 117.";2009-11-24;;https://www.lostart.de/de/Verlust/415840;
Suchmeldung;Einzelobjekt;308114;"Unbekannt (Deutsch) [Künstler:in]";"Ein Frankenthaler Kaffeegeschirr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/362";"Ein Frankenthaler Kaffeegeschirr, bestehend aus großer Kaffeekanne, Milchkanne (Deckel fehlt), Zuckerdose, Spülkanne und fünf Tassen. Bemalt mit camaleufarbenen Landschaftsreserven, apfelgrünen Rocaillebändern und eisenroten Gitterstreifen an den Rändern.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308114;
Suchmeldung;Einzelobjekt;310049;"Unbekannt (Italienisch) [Künstler:in]";Petitpoint-Stickerei;"1786/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/622";"Unter einem von zwei geschwundenen Säulen getragenen Baldachin ein Priester vor Kruzifix kniend. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310049;
Suchmeldung;Einzelobjekt;308194;;"Drei Louis XVI-Sessel";"1786/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/172";"Drei Louis XVI-Sessel mit Rohrgeflechtbespannung. Naturfarbene geschnitzte Gestelle auf Spitzbeinen. Gebogene Rückenlehne. Sitzkissen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308194;
Suchmeldung;Einzelobjekt;308412;"Unbekannt (Schweizerisch) [Künstler:in]";"Gestrecktrechteckige Horndose";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/479";"Gestrecktrechteckige Horndose in Goldfassung. Auf dem Deckel Miniatur mit römischer Figurenszene. Schweiz";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308412;
Suchmeldung;Einzelobjekt;415873;;"Zwei bauchige Vasen";"1368/1644 [Datierung]";Gefäß;;"Braune und weiße Glasuren. Tz`u-chou-yao. Ming. 10 bzw. 15 cm hoch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 151.";2009-12-01;;https://www.lostart.de/de/Verlust/415873;
Suchmeldung;Einzelobjekt;310268;"Unbekannt (Deutsch) [Künstler:in]";"Ovale Schale";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/740";"In Lanzettblattform, fertig bemalt mit Streublumen, flach reliefiert. Blaue Marcolini-Marke. Dabei runde Schale in Form eines Weinlaubblattes, blumenbemalt. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310268;
Suchmeldung;Einzelobjekt;416100;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund Rautenmuster mit stilisierten Blüten in hellerem Blau und Beige, Kreis- und Mäanderborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 534.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416100;
Suchmeldung;Einzelobjekt;310353;"Unbekannt (Deutsch) [Künstler:in]";Putto;"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/827";"In bewegter Pose an einen Baumstumpf gelehnt, auf einem Grassockel. Bunte Bemalung. Repariert. Blaue Radmarke. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310353;
