Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;534484;"Pellegrini, Giovanni Antonio [Künstler:in]";"Der Triumph des Titus (Triumphzug eines römischen Imperators)";;Malerei;;;"Julius Böhler, München; Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris; Verbleib unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534484;"Zentralinstitut für Kunstgeschichte, München, Photothek Sign. 351643; Sophie Lillie, Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797; Otto Benesch, „Maulpertsch: Zu den Quellen seines malerischen Stils,“ in: Städel-Jahrbuch, Bd. 3/4 (1924), S. 154, Abb. 123; Otto Benesch, Collected Writings, Bd. IV: German and Austrian Baroque Art, hrsg. Eva Benesch, (New York: Phaidon, 1973), S. 43, Abb. 44"
Suchmeldung;Einzelobjekt;534488;"Ricci, Sebastiano [Künstler:in]";"Die Bergpredikt";"1725 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris; (…), Sammlung Bardi, Rome, ab 1948.";2016-11-03;;https://www.lostart.de/de/Verlust/534488;"Quelle: Zentralinstitut für Kunstgeschichte, München, Photothek Sign. 327146.Fondazione Zeri, Fototeca Sign. 67462."
Suchmeldung;Einzelobjekt;534491;"Platzer, Johann Georg [Künstler:in]";"Verteilung von Prämien durch eine nackte Frauengestalt";"1701/1800 [Datierung]";Malerei;;"Skizze für eine allegorisches Deckenbild, auch bez. Österreich bzw. VenezianischLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Galerie Fröhlich, Wien; Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris; Hugo Engel, Paris; Karl Haberstock, von Engel erworben, 1941; sg. Führermuseum Linz, erworben 1942, Inv. 2143; Central Collecting Point München, Inv. 10721; Musées Nationaux de Récupération, Frankreich; Derzeitiger Besitz unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534491;
Suchmeldung;Einzelobjekt;534490;"Tiepolo, Giovanni Domenico [Künstler:in]";"Santo Monaco con il Crocefisso";;Malerei;;;"Dr. Richard Neumann (Alice Neumann), Wien bis 1938, danach Paris; Verbleib unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534490;"Italienische Barockmalerei, Galerie Sanct Lucas, Wien, 14. Mai–15. Juni 1937, Nr. 128, Tf. 28 (Ausstellungskatalog); Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534495;"Rigaud, Hyacinthe [Künstler:in]";"Porträt Vicomte de Rhone";;Malerei;;;"ehemals Sammlung Platky, Leipzig; (Galerie Fröhlich, Wien?); Dr. Richard Neumann (Alice Neumann), (Wien bis 1938 und danach?), Paris; in Verwahrung bei Geza Solpray, Neuilly nur Seine (nach 1940)";2016-11-03;;https://www.lostart.de/de/Verlust/534495;"Hermann Voss, Archiv für Kunstgeschichte, Jg. 2, Nr. 1 (1913), Tf. 97; Sophie Lillie, Was einmal war: Handbuch der enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534476;"Magnasco, Alessandro [Künstler:in]";Hirtenfamilie;;Malerei;;;"Attilio Steffanoni, Bergamo; Benno Geiger, Rodaun; Dr. Richard Neumann (Alice Neumann), Wien ab 1918 bis mind. 1938, und danach Paris; Verbleib unbekannt";2016-11-03;;https://www.lostart.de/de/Verlust/534476;"Ausstellungen/exhibitions: Galerie Sankt Lucas, 1937, no. 84;Literatur/literature: Benno Geiger, Alessandro Magnasco (Berlin: Paul Cassirer, 1914), Taf. 49; Benno Geiger, Alessandro Magnasco (Wien: Kristall-Verlag, 1923), Nr. 255; Giuseppe Delogu, Pittori minori liguri lombardi Piemontesi del Seicento e del Settecento (Venice: Zanetti, 1931), S. 129, Taf. 147; Benno Geiger, Magnasco (Bergamo: Istituto italiano d’arti grafiche, 1949), S. 151, Taf. 52; Sophie Lillie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534496;"Unbekannt (Venedig) [Künstler:in]Botticelli, Sandro (mögliche Zuschreibung) [Künstler:in]";"Madonna mit Kind und Engeln";;Malerei;;"TondoLiteratur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien; Verlustumstände ungeklärt";2016-11-03;;https://www.lostart.de/de/Verlust/534496;
Suchmeldung;Einzelobjekt;534475;"Magnasco, Alessandro [Künstler:in]";"Fischer am Wasserfall";;Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534475;
Suchmeldung;Einzelobjekt;534477;"Magnasco, Alessandro [Künstler:in]";"Mahlzeit der Mönche";;Malerei;;;"Dr. Richard Neumann (Alice Neumann), Wien ab 1918 bis mind. 1938, und danach Paris; 2020 gütliche Einigung mit den ErbenStatusgütliche Einigung";2016-11-03;;https://www.lostart.de/de/Verlust/534477;"Benno Geiger, Alessandro Magnasco (Wien: Krystall-Verlag, 1923), no. 254; Giuseppe Delogu, Pittori minori liguri lombardi Piemontesi del Seicento e del Settecento (Venice: Zanetti, 1931), S. 129; Benno Geiger, Magnasco (Bergamo: Istituto italiano d’arti grafiche, 1949), S. 151, Taf. 406; Sophie Lillie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797"
Suchmeldung;Einzelobjekt;534470;"Unbekannt (Englisch) [Künstler:in]";"Bildnis einer Dame mit Lorgnon";"1830 (um) [Datierung]";Malerei;;"Literatur: Lillie, Sophie: Was einmal war: Die enteigneten Kunstsammlungen Wiens (Wien: Czernin, 2003), 790–797.";"Dr. Richard Neumann (Alice Neumann), Wien bis 1938,  danach Paris";2016-11-03;;https://www.lostart.de/de/Verlust/534470;
