Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;274982;"Schuch, Carl [Künstler:in]";"Der Schwarzsee bei Kitzbühl";;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien am 30. Juni 1942 versteigert, Kat.-Nr. 187Verlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274982;
Suchmeldung;Einzelobjekt;274974;"Schuch, Carl [Künstler:in]";Hochgebirgslandschaft;"1869 [Datierung]";Malerei;;"bezeichnet und datiert: C. Schuch 1869; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien am 2. Juni 1942 versteigert, Kat.-Nr. 176Verlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274974;
Suchmeldung;Einzelobjekt;274984;"Schuch, Carl [Künstler:in]";"Studie aus den Hochalpen";;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274984;
Suchmeldung;Einzelobjekt;274980;"Schuch, Carl [Künstler:in]";Wildbach;;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274980;
Suchmeldung;Einzelobjekt;274986;"Wiegele, Franz [Künstler:in]";"Bildnis-Kopfstudie eines bärtigen Herren";;Malerei;;"bezeichnet; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274986;
Suchmeldung;Einzelobjekt;274975;"Pollak, Franz [Künstler:in]";"Bei einem obersteirischen Bergbauern";;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274975;
Suchmeldung;Einzelobjekt;274985;"Andersen, Robin Christian [Künstler:in]";Pfingstrosen;;Malerei;;"bezeichnet und datiert: Robert C. Andersen 1916; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274985;
Suchmeldung;Einzelobjekt;274981;"Schuch, Carl [Künstler:in]";Gebirgsbach;"1886 [Datierung]";Malerei;;"bezeichnet und datiert: C. Schuch 1886; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274981;
Suchmeldung;Einzelobjekt;274978;"Schuch, Carl [Künstler:in]";"Landschaft in den Dolomiten";"1868 [Datierung]";Malerei;;"bezeichnet und datiert: C. Schuch 1868; gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274978;
Suchmeldung;Einzelobjekt;274979;"Schuch, Carl [Künstler:in]";Bergmühle;;Malerei;;"gerahmtLiteratur: Sophie Lillie, Was einmal war - Handbuch der enteigneten Kunstsammlungen Wiens, Wien 2003, S. 189 bis 197.";"vom Auktionshaus Dorotheum in Wien 1942 versteigertVerlustgeschichte (1940/1941)";2003-02-27;;https://www.lostart.de/de/Verlust/274979;
