Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;301222;"Agar, Jacques d' [Künstler:in]";"Christine Charlotte (1678-1689)";"1689 (um) [Datierung]";Malerei;"MNO 14 OMO";;"Verlustgeschichte (Quittainen / Schloß (Preußisch-Holland), Kwitajny (Paslek), 1945)Quittainen, Kreis Preußisch-Holland; Besitzer: Graf von Dönhoff; heute Kwitajny, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301222;
Suchmeldung;Einzelobjekt;301258;"Honthorst, Gerrit van [Künstler:in]";"Maria Stuart (1631-1660)";"1653 [Datierung]";Malerei;"MNO 388 OMO";"Signatur auf der Balustrade: ""G. Honthorst 1653"".";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301258;
Suchmeldung;Einzelobjekt;301077;"Kniller, Gottfried [Künstler:in]";"Albrecht von Tettau (1660-1703)";"1696 [Datierung]";Malerei;"MNO 128 OMO";"Auf der Rückseite signiert: ""[...] gemahlt 1696 in London durch Gottfried Kneller""";"Verlustgeschichte (Ponarien / Schloß (Mohrungen), Ponary (Milakowo), 1945)Ponarien, Kreis Mohrungen, Besitzer: Graf von der Groeben; heute Ponary, Woj. Olsztyn";2004-03-18;;https://www.lostart.de/de/Verlust/301077;
Suchmeldung;Einzelobjekt;301276;"Nason, Pieter [Künstler:in]";"Johan Maurits van Nassau-Siegen (1604-1679)";"1644 [Datierung]";Malerei;"MNO 21 OMO";"Signiert: ""P. Nassau 1644""";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301276;
Suchmeldung;Einzelobjekt;301234;"Unbekannt (Holländisch) [Künstler:in]";"Ursula zu Solms-Braunfels (1594-1637)";"1630 (um) [Datierung]";Malerei;"MNO 60 OMO";;"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301234;
Suchmeldung;Einzelobjekt;301296;"Meister PPVT [Künstler:in]";"Porträt einer unbekannten Frau";"1629 [Datierung]";Malerei;"MNO 469 OMO";"Rechts vom Kopf: ""A°162., [darunter] SEPT°29, PPVT F""";"Verlustgeschichte (1945)";2004-04-06;;https://www.lostart.de/de/Verlust/301296;
Suchmeldung;Einzelobjekt;301273;"Mytens, Jan ((Werkstatt des)) [Künstler:in]";"Anna Trajectina van Brederode (1629-1672)";"1665 (um) [Datierung]";Malerei;"MNO 136 OMO";"Werkstattfassung des Bildnisses mit der Inv.-Nr. MNO 209 OMO (auf Leinwand)";"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301273;
Suchmeldung;Einzelobjekt;301239;"Mytens, Jan [Künstler:in]";"Louise zu Dohna (1633-1690)";"1660 [Datierung]";Malerei;"MNO 135 OMO";"Im Schloß von Schlobitten existierte ein von Mytens signiertes Porträt.";"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301239;
Suchmeldung;Einzelobjekt;301265;"Unbekannt (Holländisch) [Künstler:in]";"Amalia zu Dohna (1645-1700)";"1680 (um) [Datierung]";Malerei;"MNO 196 OMO";;"Verlustgeschichte (Schlodien / Schloß (Preußisch-Hollland), Gladysze (Wilczeta), 1945)Schlodien, Kreis Preußisch Holland; Beistzer: Graf zu Dohna; heute Gladysze, Woj. Elblag";2004-04-06;;https://www.lostart.de/de/Verlust/301265;
Suchmeldung;Einzelobjekt;301232;"Honthorst, Gerrit van [Künstler:in]";"Christoph Delphicus zu Dohna (1628-1668)";"1654 [Datierung]";Malerei;"MNO 86 OMO";"Christoph Delphicus zu Dohna (1628-1668)Signatur in der linken unteren Ecke: ""G. Honthorst 1654""";"Verlustgeschichte (Reichertswalde / Schloß (Mohrungen), Markowo (Morag), 1945)Reichertswald, Kreis Mohrungen; Besitzer: Graf zu Dohna-Lauck; heute Markowo, Woj. Olsztyn";2004-04-06;;https://www.lostart.de/de/Verlust/301232;
