Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308478;"Unbekannt (Skandinavisch) [Künstler:in]";"Silberner Becher";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/193";"Silberner Becher, teilvergoldet. Konische Form auf Fußwulst. Getrieben auf ziseliertem Grund feines Maureskernwerk, dazwischen vier Medaillons mit Tierdarstellungen. Undeutliche Stempel. Skandinavien; Gewicht 150 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308478;
Suchmeldung;Einzelobjekt;415603;;"Besatzstück in Form eines Tigers";;"Kunsthandwerk / -gewerbe";;"Im Stil der Han-Zeit. Aus flachem, getriebenen Gold.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 317.";2009-11-24;;https://www.lostart.de/de/Verlust/415603;
Suchmeldung;Einzelobjekt;308173;;"Ein Paar Armlehnsessel";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/151";"Nußholzgestelle, naturfarben, aufs reichste mit Rokokozierat geschnitzt. Gros- und Petit-Pointbezüge: Auf weißem, blütengefülltem Grund geschweißte Reserven mit Blütenbäumen. Südfrankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308173;
Suchmeldung;Einzelobjekt;308177;;"Große französische Kommode";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/155";"Große französische Kommode, ähnlich der vorigen. Polisanderholz mit Rosenholzstreifen intarsiert. Reichste Bronzebeschläge. Marmorplatte. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308177;
Suchmeldung;Einzelobjekt;416030;;"Ein Paar kleine Fo-Hunde - Räucherkerzenhalter";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Schmelzfarbenmalerei in Grün, Aubergine und Ockergelb (émail sur biscuit). K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 211.";2009-11-24;;https://www.lostart.de/de/Verlust/416030;
Suchmeldung;Einzelobjekt;308296;"Nutter, William (1754) [Künstler:in]";"The Husbandmans";;Druckgrafik;"Auktionskatalog Graupe Teil 1/82";"Ländliche Familie vor ihrem Hause. Nach W.R. Bigg. Publ. London by J. Brydon, 1795. Gr.-Qu.-Fol. Punktiert und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308296;
Suchmeldung;Einzelobjekt;309799;"Unbekannt (Französisch) [Künstler:in]";"Folge von vier Grotesktapisserie";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703";"Mit gelbem und braunem Bandelwerk auf schokoladenbraunem Grund in der Art des Berain, belebt jeweils von Blatt- und Blumengehängen und einer antiken Figur als Mittelstück. Als Einfassung Rundstäbe mit Kartuschen und Blattwerk. Wahrscheinlich eine Arbeit des Wirkers Barraband, der um 1710 von Aubusson nach Berlin auswanderte und in Berlin eine Manufaktur begründete.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309799;
Suchmeldung;Einzelobjekt;309472;"Knight, Charles [Künstler:in]";"Verlockend - Brustbild zweier Mädchen mit Trauben";;Druckgrafik;"Auktionskatalog Graupe Teil 2/256";"Nach Peters. London, Knight. Qu.-Fol. Ohne Adresse. Punktiermanier, in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309472;
Suchmeldung;Einzelobjekt;310282;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Teekanne";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/752";"Umgestülpte Feigenform, reliefierter Ausguß mit Griff. Bunt bemalt mit Figuren und Streublumen. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310282;
Suchmeldung;Einzelobjekt;415938;"Unbekannt [Künstler:in]";"Anbetender Bodhisattva";;Gemälde;;"Fragment einer Wandmalerei. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 508.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415938;
Suchmeldung;Einzelobjekt;415979;;"Kopf eines Widders";"960/1279 [Datierung]";"Plastik / Skulptur";;Sung.;"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 467.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415979;
Suchmeldung;Einzelobjekt;308693;"Hagen, Joris van der [Künstler:in]";"Ansicht von Amersfoort";;Gemälde;"Auktionskatalog Graupe Teil 2/36";"In der weiten Ebene links die Stadt Amersfoort. Im Vordergrund Reiter vor einem Zelt. Im Mittelgrund Häuser zwischen Bäumen und in der Ferne Anhöhen. Blauer Wolkenhimmel. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308693;
Suchmeldung;Einzelobjekt;308569;"Unbekannt (Deutsch) [Künstler:in]";"Creußener Henkelkrug";;Gefäß;"Auktionskatalog Graupe Teil 1/286";"Creußener Henkelkrug mit Zinndeckel und -fußreif. Farbig emailliert und reliefiert mit zwölf Aposteln, vorn das Agnus Dei und der Salvator mundi. Im Deckel: Joachim Weiß 1651.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308569;
Suchmeldung;Einzelobjekt;310089;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Schemel;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/404";"Auf zwei schrägen Standbrettern. Die Lehne sowie das vordere Standbrett, beide vasenförmig, mit Akanthus, Voluten und Palmetten in feiner Schnitzerei. In der Lehne Kartusche mit Wappen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310089;
Suchmeldung;Einzelobjekt;308379;"Puget, Pierre [Künstler:in]";"Milon von Kroton";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/404";"Milon von Kroton, den Baumstumpf spaltend.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308379;
Suchmeldung;Einzelobjekt;310235;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Figur einer Händlerin";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/770";"Auf Grassockel in Schreitstellung, eine Kiepe mit Gans auf dem Rücken. Bunt bemalt. Reparatur. Blaue Radmarke. Eingeritzt: No 57 M.31:CN. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310235;
Suchmeldung;Einzelobjekt;308152;;"Süddeutsche Renaissancetruhe";"1601/1650 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/129";"Nußholz. Auf der Front zwischen Pilastern Architekturbogen mit Kämpfern. Intarsiert aus farbig gebeizten Hölzern Blumensträuße. Länge 174 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308152;
Suchmeldung;Einzelobjekt;415645;;"Birnenförmige Flasche";"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit engem, langen Hals und flachem Deckel, von dem aus eine lange Zange nach innen führt. Grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 350.";2009-11-24;;https://www.lostart.de/de/Verlust/415645;
Suchmeldung;Einzelobjekt;416009;;"Walzenförmige Vase mit engerem Hals";"1662/1722 [Datierung]";Gefäß;;"Mit Schmelzfarbenmalerei der grünen Gattung auf Glasur (famille verte). Vier Figurenszenen in vertikalen Feldern, oben begrenzt von Juiborte in Eisenrot. Auf der Schulter Glückssymbole, am Hals Landschaft. Doppelringmarke. K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 190.";2009-11-24;;https://www.lostart.de/de/Verlust/416009;
Suchmeldung;Einzelobjekt;310035;"Unbekannt (Französisch) [Künstler:in]";"Corpus Christi";"1301/1400 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/598";"Bronze mit Resten von Vergoldung. Die Füße abgebrochen. Französisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310035;
Suchmeldung;Einzelobjekt;308088;"Unbekannt (Deutsch) [Künstler:in]";"Großer Tafelaufsatz";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/336";"Durchbrochener und geschweifter Fruchtkorb mit reichem Blumenbelag auf einem Palmenstamm, den ein Liebespaar in modischem Zeitkostüm umsteht. Runder, mit goldgehöhten Rocaillen verzierter Felssockel. Bunt Bemalung. Einige Abstoßungen. Blaue Schwertermarke";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308088;
Suchmeldung;Einzelobjekt;310005;"Unbekannt (Französisch) [Künstler:in]";Rokoko-Fächer;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/663";"Pfauenhaut und Elfenbeinrippen aufs reichste durchbrochen geschnitzt, ziseliert und goldgehöht. Bemalt in farbiger Gouache mit drei Rokokopaaren zwischen Blütenwerk. Frankreich. - Dabei: Italienischer Empire-Fächer aus Elfenbein und Papier, farbig bemalt mit pompejanischem Dekor.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/310005;
Suchmeldung;Einzelobjekt;308261;"Unbekannt (Griechisch) [Künstler:in]";Glaskännchen;"401/600 (v.Chr.) (?) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/617";"Glaskännchen mit grünlichvioletter und weißer Iris, verziert mit aufgelegten Fäden. Griechisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308261;
Suchmeldung;Einzelobjekt;415794;;"Amphorenvase mit zwei Drachenhenkeln";"618/906 [Datierung]";Gefäß;;"Hellbraun, geflossene Glasur, die den unteren Teil freilässt. Ein Henkel repariert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 71.";2009-11-24;;https://www.lostart.de/de/Verlust/415794;
Suchmeldung;Einzelobjekt;308189;;"Halbrunder Wandtisch";"1785 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/167";"Zitronen- und Polisanderholzfurnier mit farbig bebeizten, gravierten Intarsien, Kranz- und stoffgehänge. Die doppelte Klappplatte im Inneren mit Stoff bespannt. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308189;
Suchmeldung;Einzelobjekt;309447;"Fielding, Nicolaus [Künstler:in]";"Moving accidents by flood and field. This the pace that kills - A case of pound - Afloat.";"1836 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/231";"Drei Sportblätter. Nach F.C. Turner. London, Ackermann. Qu.-4*. Aquatinta, kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309447;
Suchmeldung;Einzelobjekt;415672;;Vogel;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 386.";2009-11-24;;https://www.lostart.de/de/Verlust/415672;
Suchmeldung;Einzelobjekt;308560;;Majolikaschüssel;"1546/1555 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/277";"Majolikaschüssel, geriefte Wandung. Bemalt auf Umbo mit Knaben in Landschaft, auf dem Rund mit gelben Ranken auf dunkelblauem Grund, in dem vierlanzettförmige, grün grundierte und gemusterte Reserven ausgespart sind. Faenza";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308560;
Suchmeldung;Einzelobjekt;308223;"Unbekannt (Griechisch / Süditalienisch)) [Künstler:in]";"Schwarzfigurige Vase";"301/400 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/582";"Schwarz glasierte Vase, Ton. Amphorenform mit Henkeln. Ausgespart Figurenszenen, schwarz und weiß gezeichnet, gekittet. Apulisch";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308223;
Suchmeldung;Einzelobjekt;309488;"Duboury [Künstler:in]";"Rennen von St. Leger Stakes von 1812, Vorbereitung zum Start";"1818 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/271";"Panoramaansicht eines britischen Pferderennens. Zwei Blätter. Nach Clifton Thomsen. London, Orme. Friesformat. Aquatinta, in Farben und kolor.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309488;
Suchmeldung;Einzelobjekt;309985;;Necessaire;"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/156";"Necessaire, goldmontiert. In Form eines Fisches. Shelsa. Länge 15 cm. Aus der Sammlung des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309985;
Suchmeldung;Einzelobjekt;415649;;Spiegel;"700/799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Hohes Relief mit Fabeltieren in Traubenranken. Teilweise grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 354.";2009-11-24;;https://www.lostart.de/de/Verlust/415649;
Suchmeldung;Einzelobjekt;310351;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Flakon";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/825";"In Form eines schreitenden Knaben an einem Baumstumpf, einen Hund auf seinen Schultern tragend, dessen abnehmbares Köpfchen den Verschluß bildet. Bunte Bemalung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310351;
Suchmeldung;Einzelobjekt;310039;;Wappen-Behang;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/612";"Auf rotem Brokatello appliziertes Wappen mit zwei männlichen Wappenträgern, in Wollstickerei.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310039;
Suchmeldung;Einzelobjekt;415575;;"Beschlagstück mit langem Dübel";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"T`ao-t`ieh-Maske mit Ringöse. Grüne und blaue, krustige Patina. Ähnliche Stücke in den Ostasiatischen Museen zu Stockholm und Berlin. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 289.";2009-11-24;;https://www.lostart.de/de/Verlust/415575;
Suchmeldung;Einzelobjekt;415943;"Unbekannt [Künstler:in]";"Zehn Blatt aus der Zahnbambushalle";"1600/1699 [Datierung]";Gemälde;;"Farbholzschnitte. Blumen, Früchte, Vögel und Felsen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 513.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415943;
Suchmeldung;Einzelobjekt;309917;"Unbekannt (Deutsch) [Künstler:in]";"Spieldose mit Singvogel";"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/166";"Schildpattgehäuse mit graviertem Silberdeckel. Dresden. Schildpatt gesprungen. In Kasten.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309917;
Suchmeldung;Einzelobjekt;308138;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/386";"Bunt bemalt mit ländlichen Figurenbildern in geschweiften, goldgerahmten Feldern, an den Rändern Goldspitzen. Eingepreßt Rautenwappen. Nymphenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308138;
Suchmeldung;Einzelobjekt;308045;"Wouwerman, Philips [Künstler:in]";Hirschjagd;;Gemälde;"Auktionskatalog Graupe Teil 1/67";"Hirsch und Hindin stürzen sich, von Hunden verfolgt, in einen Fluß, an dessen rechtem Ufer sie von zwei mit Speeren bewaffneten Jägern erwartet werden. Den Tieren folgen eine berittene Dame und ein Herr, der im Begriff ist ins Wasser zu fallen. Links ein weiterer Jäger zu Pferd und ein Diener. Gebirgige Landschaft mit Felsschloß und Landhäusern. Unten etwa 3 cm angestückt. Goldrahmen. Ehemals Petersburg, Eremitage. Kat. 1901, Nr. 1036 (aus Sammlung Graf Brühl). Bezeichnet links unten mit Monogramm. Gestochen: Moyreau, 1747. Nr. 56 als ""L´accident du chasseur"", und von Tischler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308045;
Suchmeldung;Einzelobjekt;310068;"Unbekannt (Französisch) [Künstler:in]";Goldbrokat;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/641";"Gemusterter roter Grund mit brochierten Blumen und Ranken. Kaselteil. Frankreich. - Dabei: Ovales Brokatdeckchen, rot mit Gold. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310068;
