Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;399394;"Pissarro, Camille Jacob [Künstler:in]";"Le Clos Crespin à Éragny";"1885 [Datierung]";Malerei;;"Mit Holzgatter eingefriedeter Bauerngarten in Éragny. Hohe, frühlingshaft-goldgrüne Bäume im Vordergrund, durch welche die Sonne Schatten wirft. Links neben dem vordersten Baum steht eine Bäuerin, bekleidet mit blau-violettem Kleid und roter Kopfbedeckung, und hält einen Eimer in der rechten Hand. In der Bildtiefe Giebel und Dach eines Hause mit zwei Schornsteinen. Signiert und datiert unten links: C. Pissarro. 1885.";"Gekauft von Durand-Ruel vom Künstler am 1888-04-06. - Von Durand-Ruel an Paul Cassirer übergeben. - Ohne Wissen Durand-Ruels von Paul Cassirer an Emma Schönlank verkauft am 1917-07-14. - [?Sammlung Ploschitzki?]. - Angebot zur Versteigerung bei Paul Graupe, Berlin, am 1935-03-23, Nr. 60, Verkauf? - [Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09, unklar?] - Schoneman Galleries New York. - G. I. Amour, New York.- 2003/2005 Acquavella Galleries, New York.Verlustgeschichte (Hamburg, 1941-12-02/1941-12-09)";2008-01-22;;https://www.lostart.de/de/Verlust/399394;
Suchmeldung;Einzelobjekt;399395;"Ury, Lesser [Künstler:in]";"Dame auf dem Balkon des Café Bauer Unter den Linden";"1888 [Datierung]";Malerei;;"Pastellbild unter Glasscheibe. Eine junge Dame in dunklem Kleid mit heller Kragenschleife und unter Bedeckung eines ebenfalls dunklen Hutes, der rnit einem transparenten Schleier das Gesicht der Frau teilweise verdeckt und oben mit zwei Federn geschmückt ist, auf dem Balkon am Restauranttisch sitzend und sich nach rechts dem Geschehen unten auf der Straße zuwendend, den linken Arm dabei lässig auf das Geländer der Balkonbrüstung gelegt. Vor der Dame auf dem Tisch ein Tablett mit Kaffeetasse und Wasserglas, rechts daneben ein Strauß Rosen (?) auf die Tischplatte abgelegt. In der Tiefe der linken Hälfte des durch die markante Diagonale der von links oben nach rechts unten führenden Balkonbrüstung gegliederten Bildaufbaus, drei Tische weiter hinter ihr, drei andere Kaffeehausgäste: ein sitzendes Paar und ein stehender Herr daneben, die Herren mit Zylinder, die Frau mit aufwendig geschmücktem hellen Hut. Unten auf der Straße Unter den Linden jagen Pferdedroschken vor den Alleebäumen, welche eine parallele Diagonale bilden, entlang in die Tiefe der rechten Bildhälfte; vereinzelte Fuhrwerke und Personen auch in Gegenrichtung. Die Farbigkeit des malerischen Pastellauftrags ist unbekannt, da nur eine Schwarz-Weiß-Fotoaufnahme von diesem Bild existiert. Vermutlich ist nach Aussage der Kunsthistorikerin Sibylle Groß das Kolorit erheblich heller als auf dieser historischen Fotoaufnahme. Signatur und Datierung des Bildes auf der rechten unteren Tischplattenecke: L. Ury // 1888.";"Provenienz des Pastellbildes ist laut der derzeitigen Bearbeiterin eines Werkkatalogs zum Schaffen Lesser Urys, Frau Dr. Sibylle Groß, noch nicht erforscht. Vermutlich hat das Ehepaar Ploschitzki das Bild um 1928/30 erworben. Die Fotoaufnahme stammt aus dem Zentralinstitut für Kunstgeschichte München mit dem Vermerk auf der Karteikarte: Chemnitz (Karl-Marx-Stadt), ehem. Kunsthütte. Die Kunsthütte zu Chemnitz organisierte zwischen 1900 und 1933 mehrere Ausstellungen mit bedeutenden Werken deutscher Gegenwartskünstler, darunter aus Privatsammlungen. Seit der ungeklärten Versteigerung des Bildes entweder bei Paul Graupe, Berlin, Versteigerung 141 am 1935-03-23 oder in der Hamburger Gerichtsvollzieherei am 1941-12-02/1941-12-05, 1941-12-09 ist der Verbleib des Pastellbildes unbekannt.Verlustgeschichte (Hamburg, 1941-12-02/1941-12-09)";2008-01-22;;https://www.lostart.de/de/Verlust/399395;
Suchmeldung;Einzelobjekt;399393;"Pesne, Antoine [Künstler:in]";"Bildnis des Malers Jean Baptiste Gayot Dubuisson";"1713 (um) [Datierung]";Malerei;;"Halbfigur, Kopf nach rechts. Rock leuchtend orangebraun, Futter moosgrün. Linke Hand hält Palette mit weißen, roten und gelben Farbtupfen. Offenkundig unsigniert und undatiert. Dubuisson (1660-1735) war Maler von Blumen- und Früchtestilleben, Schwiegervater von A. Pesne";"Zunächst im Besitz der Nachkommen des Künstlers (Hugo Reichsritter von Berks). Ausstellung im Museum Johanneum Graz etwa 1911. - Auktion Wien 1922-02-23, Nr. 50. - Auktionskatalog Cassirer & Helbing, Berlin 1927-11-23. - Dann Sammlung Ploschitzki, Berlin. Versteigerung des Umzugsguts der Johanna Ploschitzki, nachmals Share in der Gerichtsvollzieherei, Drehbahn 36, Hamburg, 1941-12-02/1941-12-05, 1941-12-09. Das Gemälde hierbei für 880 RM nebst 15% Aufschlag Kav.-Geld (132 RM) durch einen Herrn Streit ersteigert. Seitdem ist der Verbleib des Gemäldes unbekannt. Berckenhagen bezog sich 1958 in seinem Werkkatalog auf ältere Quellen.Verlustgeschichte (Hamburg, 1941-12-02/1941-12-09)";2008-01-22;;https://www.lostart.de/de/Verlust/399393;
Suchmeldung;Einzelobjekt;584763;"Unbekannt (chinesisch japanisch) [Künstler:in]";Mandarin;"1750 (um)? [Datierung]";Malerei;;"Rollbild (?) mit Darstellung eines (chinesischen?) Mandarins (Beamter, Würdenträger) in Lebensgröße und Frontalansicht, ein querechteckiges Buch oder Schriftstück in den Händen haltend, vermutlich nicht individuell-konkret, sondern typisiert;auf ornamentiertem Bodenbelag oder Teppich in eigenartiger perspektivischer Darstellung stehend; schmale RahmenleisteRückseite des Bildes vermutlich mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki);Das mit schmalen Leisten gerahmte Rollbild in der Mitte der Längswand des Bibliothekszimmers in kräftigem ornamentierten Rahmen eingelassen. – Siehe Abb. von ca. 1930: Landesarchiv Berlin, F Rep. 290-05-01 Nr. 231 / Foto: Huth, Marta.Wegen der typisierten Darstellung des Mandarins aktuell schwer in Sammlungen identifizierbar.Vermutlich handelt es sich um eine chinesische Rollbild-Arbeit. Der Kunsthistoriker Dr. Rolf Parow, West-Berlin, erklärte das Bildnis gutachterlich 1960 als japanische Arbeit, um 1750.";"[?] – Sammlung Ploschitzki, in der Hauptfront des Bibliothekszimmers im Haus Messelstraße in Berlin-Dahlem eingelassen; Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09, Position im Versteigerungsprotokoll Nr. 466; Versteigerungsergebnis für das Rollbild: taxiert auf 300 RM; ersteigert von Eggers für 45 RM; Verbleib unbekanntVerlustgeschichte (Hamburg, 1941-12-02/1941-12-09)";2019-10-25;;https://www.lostart.de/de/Verlust/584763;"Versteigerungsprotokoll vom Dezember 1941 mit insgesamt 1449 Positionen (Umzugsgut der Familie Ploschitzki)"
Suchmeldung;Einzelobjekt;569280;"Slevogt, Max [Künstler:in]";Herrenporträt;"1919 [Datierung]";Malerei;;"ziemlich großes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Ausstellung Prerußische AdK 1928: Max Slevogt. Gemälde Aquarelle Pastelle Zeichnungen zu seinem 60. Geburtstage ausgestellt in der Preußischen Akademie der Künste, Okt. – Nov. 1928, Verlag Bruno Cassirer Berlin, 1928; Imiela, Hans-Jürgen: Max Slevogt. Eine Monographie, Karlsruhe 1968; Ausstellungskatalog Saarbrücken/Mainz 1992; Grape-Albers, Heide: Max Slevogt / Gemälde 1889 – 1931 in der Niedersächsischen Landesgalerie Hannover (GalerieHandBuch; 4), Hannover 1999; Gemäldekatalog Neue Pinakothek München, Bd. 3, 2003. – Sämtlich ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569280;
Suchmeldung;Einzelobjekt;569294;"Kollwitz, Käthe [Künstler:in]";"Frauenkopf (Arbeiterin)";;Zeichnung;;"; Rückseite der Zeichnung mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Werkübersicht 1972: Nagel, Otto (Hrsg.); Schallenberg-Nagel, Sibylle; Werner Timm: Käthe Kollwitz – Die Handzeichnungen, Berlin 1972; Werkverzeichnis 2002: Knesebeck, Alexandra von dem: Käthe Kollwitz, Werkverzeichnis der Graphik (Neubearbeitung des Verzeichnisses von August Klipstein, 1955), Bern 2002 – sämtlich ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569294;
Suchmeldung;Einzelobjekt;569289;"Laurencin, Marie [Künstler:in]";"Frauen, Mädchen mit Seelöwe";;Malerei;;"Lt. Johanna Share: „Frauen in zarten Pastellfarben, manchmal eine, manchmal 2 Frauen auf einem Bild; Farben lichtblau und rosa; 1 Bild Mädchen mit Seelöwe“; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Werkverzeichnis Graphik und Zeichnungen: Marchesseau, Daniel: Marie Laurencin, Catalogue raisonné de l’oeuvre gravè, Tokio 1981; Werkkatalog Gemälde: Marchesseau, daniel: Catalogue Raisonné de l’oeuvre Peint, Musée Marie Laurencin, Japon 1986.– ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569289;
Suchmeldung;Einzelobjekt;569288;"Dufy, Raoul [Künstler:in]";Rennplatz;;Malerei;;"mittelgroßes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Werkverzeichnis Gemälde: Laffaille, Maurice: Raoul Dufy, Catalogue raisonné de l‘oeuvre peint, Tom I – IV, Genf 1972 – 1977; Werkkatalog Aquarelle, Gouachen und Pastelle: Guillon-Laffaille, Fanny: Raoul Dufy, Catalogue raisonné des aquarells, gouaches et pastels, tom I + II, Paris 1981 und 1982.– ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569288;
Suchmeldung;Einzelobjekt;569292;"Feininger, Lyonel [Künstler:in]";"Gemälde mit Kirchturm und Gebäude";;Malerei;;"Vorherrschende Farbe ein helles Braun; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Hess, Hans: Lyonel Feininger mit Oeuvrekatalog von Julia Feininger, Stuttgart 1959; Ausstellungskatalog 1995: Hrsg. Büche, Wolfgang: Lyonel Feininger. Gelmeroda. Ein Maler und sein Motiv. Ausstellung Moritzburg Halle und von der Heydt-Museum Wuppertal, April–Juli 1995; Dudenhausen, Wolf-Dieter und Rolf Bothe: Lyonel Feininger. Kirche von Tröbsdorf, Kunstsammlungen zu Weimar. – In Kulturstiftung der Länder – Patrimonia 124, 1997; Ausstellungskatalog 1998: Hrsg. März, Roland: Lyonel Feininger. Von Gelmeroda nach Manhattan. Retrospektive der Gemälde. Ausstellung Berlin NG SMB und München, Haus der Kunst 1998–1999; Ausstellungskatalog 2000/2001: (Hrsg.) Büche, Wolfgang: Lyonel Feininger. Halle-Bilder. Die Natur-Notizen. Ausstellung Moritzburg Halle/S. Dez. 2000–Febr. 2001; Ausstellungskatalog 2006: Wuppertal 2006: Feininger. Frühe Werke und Freunde. Von der Heydt-Museum Wuppertal; September – November 2006. – sämtlich ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569292;
Suchmeldung;Einzelobjekt;569278;"Trier, Walter [Künstler:in]";Märchen-Illustrationen;;Malerei;;"mittelgroßes Gemälde; Rückseite des Gemäldes (?) mit Kennzeichnung „P“ (= Besitzangabe Slg. Ploschitzki); Quelle: Lit.: Neuner-Warthorst, Antje: Walter Trier. Politik Kunst Reklame, Zürich und Hannover 2006 – ohne Besitzerhinweis Ploschitzki (Berlin) bzw. Miss Share (Erbe; Santa Monica/California)";"Sammlung Ploschitzki - Versteigerung durch Gestapo und OFD Hamburg, 1941-12-02/1941-12-05, 1941-12-09";2017-09-19;;https://www.lostart.de/de/Verlust/569278;
