Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;239747;"Schmidt-Rottluff, Karl [Künstler:in]";"Roswita P. (Peters) vor Blumenstrauss";"1927/1928 [Datierung]1900-1942 [Zeitraum]";Malerei;;;"Verlustgeschichte (Prag, Praha, 1945/1946)";2001-09-26;;https://www.lostart.de/de/Verlust/239747;
Suchmeldung;Einzelobjekt;522714;"Feininger, Lyonel [Künstler:in]";"Kirche im Mondschein (auch: Marktkirche/Marienkirche bei Nacht)";"1931 [Datierung]1900-1942 [Zeitraum]";Malerei;;"neuer Keilrahmen, keinerlei Bezeichnungen oder Stempel auf der RückseiteLiteratur: Hans Hess, Lyonel Feininger, Nr. 340";"erworben 1940 von Karl Buchholz; Hans Dittmayer, Dresden; Auslagerung auf das Gut von Vaclav Stome in Žehušice bei Galslav (Böhmen/Tschechien); 1946 Meldung an örtliche Nationalverwaltung, danach Verbleib unbekannt; Galerie Otto Stangl, München; Von der Heydt-Museum, WuppertalVerlustgeschichte (Prag, Praha, 1945/1946)";2015-02-23;;https://www.lostart.de/de/Verlust/522714;
Suchmeldung;Einzelobjekt;239742;"Nolde, Emil [Künstler:in]";Meer;"1900-1942 [Zeitraum]";Malerei;;"- aufgewühlte Wellen, grün-blau mit hellen Kämmen; düstere, tiefhängende Wolken.";"Verlustgeschichte (Prag, Praha, 1945/1946)";2001-09-26;;https://www.lostart.de/de/Verlust/239742;
Suchmeldung;Einzelobjekt;239724;"Beckmann, Max [Künstler:in]";Boote;"1900-1942 [Zeitraum]";Malerei;;"- Seestück.";"Verlustgeschichte (Prag, Praha, 1945/1946)";2001-09-26;;https://www.lostart.de/de/Verlust/239724;
Suchmeldung;Einzelobjekt;239743;"Nolde, Emil [Künstler:in]";Marschlandschaft;"1900-1942 [Zeitraum]";Malerei;;"- leuchtend dunkelgrüner Vordergrund; dunkelblauer Himmel; 2 graue Pferde.";"Verlustgeschichte (Prag, Praha, 1945/1946)";2001-09-26;;https://www.lostart.de/de/Verlust/239743;
Suchmeldung;Einzelobjekt;522709;"Dix, Otto [Künstler:in]";"Frau mit rotem Haar";"1930/1931 (?) [Datierung]1900-1942 [Zeitraum]";Malerei;;"und lila Kleid; schmales Hochformat, magere Frauengestalt, rotes Haar, ganz helle durchsichtige Augen, bleiches, knochiges Gesicht, Ausdruck tiefster Trauer (Beschreibung nach S. Dittmayer); bez.; Maße ca. 60,6 x 36,5 cm (vermutlich 71 x 41 cm mit Rahmen)Lit.: Werkverzeichnis 1931/9";"erworben 1942 von der Galerie Kühl, Dresden; Hans Dittmayer, Dresden-Blasewitz; 1944 Auslagerung in Kiste Nr. 1 und 2 (Standort lt. Stand vom 18.01.1946: Prag IX, Brandyska 56, DePe-Werke); 1946 Meldung an örtliche Nationalverwaltung, danach Verbleib unbekannt; Galerie Ketterer, München (65. Auktion, Lot-Nr. 378: Rothaarige Frau, Damenportrait) ; 1982 Galerie Gunzenhauser, MünchenVerlustgeschichte (Prag, Praha, 1945/1946)";2015-02-23;;https://www.lostart.de/de/Verlust/522709;
Suchmeldung;Einzelobjekt;239741;"Nolde, Emil [Künstler:in]";"Tanz vor dem König";"1900-1942 [Zeitraum]";Malerei;;;"Verlustgeschichte (Prag, Praha, 1945/1946)";2001-09-26;;https://www.lostart.de/de/Verlust/239741;
Suchmeldung;Einzelobjekt;522711;"Kirchner, Ernst Ludwig [Künstler:in]";"Der blaue Baum, Bergwald";"1920-1922 [Datierung]1900-1942 [Zeitraum]";Malerei;;"verso bez. und signiert, Schweizer Zeit";"erworben 1943 von der Galerie Günther Franke, München; Hans Dittmayer, Dresden-Blasewitz; 1944 Auslagerung in Kiste Nr. 1 und 2 (Standort lt. Stand vom 18.01.1946: Prag IX, Brandyska 56, DePe-Werke); 1946 Meldung an örtliche Nationalverwaltung, danach Verbleib unbekannt; Galerie Otto Stangl, München; Kunsthandlung Gutekunst und Klippstein, Bern; Privatbesitz, DüsseldorfVerlustgeschichte (Prag, Praha, 1945/1946)";2015-02-23;;https://www.lostart.de/de/Verlust/522711;
Suchmeldung;Einzelobjekt;239727;"Filla, Emil [Künstler:in]";"Mädchen mit totem Vogel";"1937 [Datierung]1900-1942 [Zeitraum]";Malerei;;;"Verlustgeschichte (Prag, Praha, 1945/1946)";2001-09-26;;https://www.lostart.de/de/Verlust/239727;
Suchmeldung;Einzelobjekt;239740;"Nolde, Emil [Künstler:in]";"Marie (Bildnis)";"1900-1942 [Zeitraum]";Malerei;;;"Verlustgeschichte (Prag, Praha, 1945/1946)";2001-09-26;;https://www.lostart.de/de/Verlust/239740;
