Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309975;"Unbekannt (Englisch) [Künstler:in]";Stockgriff;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/147";"Reich getrieben und ziseliert mit Spiralbändern und Blumenranken, mit Schraubdeckel. England. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309975;
Suchmeldung;Einzelobjekt;415786;;"Zwei Untersätze auf hohem Fuß";"618/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Braun-weiß-grün getigerte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 63.";2009-11-24;;https://www.lostart.de/de/Verlust/415786;
Suchmeldung;Einzelobjekt;309925;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/174";"Der Deckel reich graviert mit Louis XVI-Ornamenten. Werk und Zifferblatt bezeichnet: Dutertre a Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309925;
Suchmeldung;Einzelobjekt;416039;;"Große, tiefe Schale mit gewölbter Wandung";"1736/1796 [Datierung]";Gefäß;;"Außen königsblaue Glasur und zwei Landschaftsreserven der rosa Gattung (Famille Rose), innen Landschaft ebenso, und Borte am oberen Rand. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 228.";2009-11-24;;https://www.lostart.de/de/Verlust/416039;
Suchmeldung;Einzelobjekt;310274;"Nerold (?) [Künstler:in]";"Kleine Trinkschale mit Unterschale (Koppchen)";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/746";"Bemalt mit Chinoiserien in der Art des Nerold in geschweiften Ovalreserven und mit Goldspitzen. Kleine Abstoßung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310274;
Suchmeldung;Einzelobjekt;309968;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/140";"Nadelbüchse, goldmontiert. Blutjaspis mit zwei glatten Goldringen. England. Länge 11 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309968;
Suchmeldung;Einzelobjekt;308305;"Watteau, Antoine [Künstler:in]";"Les Jaloux";;Druckgrafik;"Auktionskatalog Graupe Teil 1/90";"G. Scotin sc. Qu.-Fol. Breiter Rand. Linienstich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308305;
Suchmeldung;Einzelobjekt;309876;"Drentwett, Johann Christoph [Künstler:in]";Anbietplatte;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/364";"Auf Glockenfuß, passig geschweift mit gebogenem Rand. Augsburg. Augsburger Beschau- und Meistermarke: J.C.D. (Joh. Christoph Drentwett). Gew. 645 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309876;
Suchmeldung;Einzelobjekt;310120;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Kommode, Louis XIV.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/435";"Furniert, mit Messingeinlagen. Geschweifte Front mit drei Schubladen. Alle Teile mit Messingbändern und Rahmen eingefaßt, Front und Platte mit reichsten Messingeinlagen von Akanthus, Ranken und Rollwerk sowie Kartuschen. Mit Goldbronzegriffen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310120;
Suchmeldung;Einzelobjekt;309974;"Unbekannt (Englisch) [Künstler:in]";Crayon;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/146";"Crayon, goldmontiert. Blaugrauer Achat mit vier ornamentierten Goldbändern. England. Länge 14 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309974;
Suchmeldung;Einzelobjekt;310273;"Unbekannt (Deutsch) [Künstler:in]";"Meißner Solitaire";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/745";"Ovales Tablett, Tee- und Milchkännchen, Zuckerdose, Tasse mit Unterschale. Bunte Blumenbemalung. Das Tablett gekittet.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310273;
