Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311032;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller (Tondino) mit Wappen der Strozzi, Wasserschloß und Diana";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 84";"A BRILLIANTLY PAINTED URBINO ARMORIAL TONDINO, by Fra Xanto Avelli, with the "" Strozzi "" arms, painted in the sunk centre with a moated castle, on the left Diana, three white swans in the sky above and two figures to the right; the subject taken from the History of Troy ; the reverse with yellow borders and inscribed in black "" Trojanosque vagos libicas expellit in oder as. 1530, X. """;"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311032;
Suchmeldung;Einzelobjekt;311133;"Avelli, Francesco Xanto [Künstler:in]";"Teller (Tondino) mit Herkules und Nemäischen Löwen";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 183";"A WELL PAINTED URBINO TONDINO by Fra. Xanto Avelli, signed in full, painted in the sunk centre with a stemma in yellow and green with Hercules and the Nemean lion, within an architectural surround, the sides painted with the Death of Cleopatra, Cupid weeping and another with flowers, the underside inscribed in blue "" 1532. Morto d'Antonio fu morir uols'io. Nel. XL. L. d. Trogo pompeio. fra. ? Xato ? A. da Rovigo ? I urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311133;
Suchmeldung;Einzelobjekt;311340;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller (Tondino) mit Polyphemus, König der Zyklopen, und Galateia";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 389";"AN URBINO ARMORIAL TONDINO, by Fra. Xanto Avelli, signed in full, painted with the subject of Polyphemus, King of the Cyclops, and Galataea, whom he is wooing with pipes, on the rim the arms of Piero Maria Pucci of Florence, the underside with yellow rim inscribed in blue on the foot "" 1532 A Scylla parla Galathea d'amore. Nel. XIII Lib. d'ovidio .M. fra: Xato .A. da Rovigo. i Urbino."", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311340;
Suchmeldung;Einzelobjekt;311025;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Wappen der Pucci";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 77";"Decorated with the Pucci arms and superbly painted with a stag hunting scene, in the background a castle, and galleys and felucca-like vessels to the right, inscribed on an oblong box in bianco-sopra-bianco with the signature ""Fra Axanto. A. da Rovigo, i Urbino"". The Unsderside with two yellow bands around the rim, the sunk centre inscribed in blue: ""MDXXXII in Libia giunto Enea eo sette Naui co li compagni treo dal bosco al lito sette gra cervi poderosi e grani. / Nel I libro della Eneida virgiliana. F. Zanto A.R.i. Urbino""";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311025;
Suchmeldung;Einzelobjekt;311245;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Wappen des Piero Maria Pucci";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 295";"AN URBINO ARMORIAL TONDINO, by Fra. Xanto Avelli, signed in full, painted in the sunk centre with the arms of Piero Maria Pucci of Florence (b. 1467), who was appointed Gonfalonier to Pope Leo X in 1520, the everted rim with a representation of the two sisters of Phaeton being changed into poplars by Jupiter and on the left Cycnus his friend metamorphosed into a swan, the underside with a yellow border inscribed in dark blue in the centre "" 1532 in Cigno e I Olmi de Clymene i figli. Nel. II. L : dovidio Met."" and below the signature in full, ""fra. Xato. A. da Rouigo i Urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311245;
Suchmeldung;Einzelobjekt;311120;"Avelli, Francesco Xanto [Künstler:in]";"Lüsterteller mit Verklärung Christi";"1539 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 170";"A FINE GUBBIO LUSTRED URBINO DISH, painted   by   Fra  Xanto Avelli, with the Transfiguration, in the upper part Our Lord in light tinted robes against a light golden lustred ground flanked by Elias and Moses in blue and ruby tinted robes, in the lower part figures of St. Peter, St. James and St. John with distant views of cities and trees at the sides, the underside with ruby and gold lustre floral scrolls, the centre of the foot with the inscription ""Trasfiguross'il salvator del rnodo. X., 1539 "", Urbino, 1539";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311120;
Suchmeldung;Einzelobjekt;311339;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Fuß mit dem Traum des Konstantins";"1538 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 388";"AN URBINO DISH ON FOOT, by Fra. Xanto Avelli, of shallow shape, with slightly everted rim, painted in brilliant enamels with the Dream of Constantine, who is depicted seated by a bed dreaming, the angel appearing to him with a cross and bearing on a banner "" IN HOC SIGNO VINCES "", to the right soldiers and attendants holding his great sword, helm and shield, at the foot in black •' CONSTANTINO "", the underside inscribed "" 1538. Del nobil Costati I'alta visions .X."", circa 1538";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311339;
Suchmeldung;Einzelobjekt;311139;"Avelli, Francesco Xanto [Künstler:in]";"Wappenteller mit Cacus die Ochsen des Herkules stehlend";"1532 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 189";"A FINE URBINO ARMORIAL PLATE, by Fra. Xanto Avelli, signed in full, decorated in brilliant colours with Cacus the Robber stealing Hercules' oxen by dragging them backwards, Hercules in a lion skin with a green club is depicted about to strike him, in the distance further cattle and views in blue and to the right the arms of the Pucci Family charged upon a Papal Gonfalon, the underside inscribed in blue "" 1532 D'Hercole S- Cacco a I'Auetino monte ? Nel. VIIII. Libro de Ouidio Met: fra: Xanto: A. da Rovigo I urbino "", circa 1532";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311139;
Suchmeldung;Einzelobjekt;311241;"Avelli, Francesco Xanto [Künstler:in]";"Teller mit Fischer und Leda und dem Schwan";"1538 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 291";"A FINE URBINO PLATE, by Fra. Xanto Avelli, painted in the shallow sunk centre with a man fishing and on the rim with Leda and the Swan, Cupid to the right and in the immediate foreground bursting from their shells Pollux and Castor, and Clytemnestra and Helen, the underside plain except for an inscription in black on the foot, "" Di Leda bella il generoso parto, 1538, ,X. "",circa 1538";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311241;
Suchmeldung;Einzelobjekt;311029;"Avelli, Francesco Xanto [Künstler:in]";"Scheibe mit König Candaules seine Frau Gyges zeigend";"1537 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 81";"A  BRILLIANTLY  PAINTED  URBINO  PLATE, by Fra Xanto  Avelli, decorated with the subject of King Candaules displaying his wife to Gyges, one of his ministers, in the centre Cupid and a broken column, another putto in the clouds above and a castle in the distance through a broken brick wall, the reverse inscribed in black "" 1537 Nostra Candauli Re sua Donna a Gigio, F.X.R. """;"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311029;
