Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478889;"Schiele, Egon [Künstler:in]";"Liegende mit roten Strümpfen";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York, Nr 1098Reclining Woman with Red Stockings (1912)Liegende mit roten StrümpfenWatercolor and pencil. Signed and dated, lower left.12"" x 19"" (31.5 x 48.4 cm)";"Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):1928 im Besitz von Fritz GrünbaumLaut Jane Kallir: Stuttgarter Kunstkabinett, May 20-21,'1960, sale 35, lot 573; Sotheby Parke Bernet, NY, May 18, 1978, sale 4125, lot 123b; Mrs. Thomas M. Hitchcock; Corcoran Gallery of Art, Washington, D.C.; Hirschl & Adler; New York";2008-06-02;;https://www.lostart.de/de/Verlust/478889;
Suchmeldung;Einzelobjekt;478900;"Ender, Thomas [Künstler:in]";"Italienische Landschaft mit Stadt und Brücke";;Aquarell;;"Schriftverkehr Lukacs/Kornfeld:Ender: Italienische Landschaft, AquarellGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:101. Italienische Landschaft mit Stadt und Brücke. Aquarell. 26,3 : 37 cm.Sehr hübsches, ganz duchgeführtes Orig.-AquarellDorotheum, Auktionskatalog vom  29 Nov 2006:217. Thomas Ender (1793-1875)Italienisches Motiv mit Brücke und Festungsturm, um 1819/20, signiert Tho. Ender, Aquarell auf Papier, auf Karton kaschiert, 25 x 37 cm";"Fritz Grünbaum; 29. Nov 2006 Auktionshaus Palais Dorotheum Schätzpreis EUR 8.000 - 12.000, nicht verkauft";2014-01-30;;https://www.lostart.de/de/Verlust/478900;
Suchmeldung;Einzelobjekt;478894;"Schiele, Egon [Künstler:in]";"Zwei Freundinnen, liegend (Zärtlichkeit)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1288Two Friends, Reclining (Tenderness)Zwei Freundinnen, liegend (Zärtlichkeit)Watercolor and pencil. Signed and dated, lower center. (30.8 x 48.2 cm).Comments: The paint handling is uncharacteristic.Compare: D. 1289Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):2 Mädchenaquar. Zeichnung blau, rot, schwarz Aqu. 1913 31 x 45 cm";"Klipstein & Kornfeld, May 25, 1962, sale 108, lot 1041; Serge Sabarsky; Felix Landau; Kornfeld & Klipstein, May 29, 1964, sale 112, lot 1159Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478894;
Suchmeldung;Einzelobjekt;478897;"Schiele, Egon [Künstler:in]";"Studien zum Wasserfall";;Aquarell;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein / Grünbaum):Studie zum Wasserfall aqu. 1917  29 x 46Laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:2148Stream (Bach)Watercolor and black Crayon. Signed and dated, lower center. 11 1/2 x 18 1/4 "" (29,3 x 46,3 cm)";"Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz GrünbaumProvenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998:Stuttgarter Kunstkabinett, May 20-21, 1960, sale 35, lot 557, Felix Landau, Fischer Fine Art, London";2014-01-30;;https://www.lostart.de/de/Verlust/478897;
Suchmeldung;Einzelobjekt;478886;"Schiele, Egon [Künstler:in]";"Verschlungene Akte (Umarmung)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1147Intertwined Nudes (Embrace), Verschlungene Akte (Umarmung)Gouache, watercolor, and pencil. Signed and dated, lower left.  (28 x 34cm) [sight]";"Provenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York : Heinrich Benesch; Klipstein & Kornfeld, June 17—18, 1960, sale 99, lot 914Provenienz laut Rudolf Leopold: Heinrich Benesch, Wien; Galerie Klipstein & Kornfeld, Bern - Auktion Nr. 99, 17. - 18. 6. 1960, Kat. Nr. 914; Rudolf Leopold, Wien.";2014-01-30;;https://www.lostart.de/de/Verlust/478886;
Suchmeldung;Einzelobjekt;478893;"Schiele, Egon [Künstler:in]";"Mädchen mit Fahne";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1267Girl with FlagMädchen mit FahneWatercolor and pencil. Signed and dated, lower right. (48.2 x 31.4 cm)";"Fritz Grünbaum; Ludwig Blau; Serge Sabarsky; Sotheby Parke Bernet, NY, May 16, 1979, sale 4247, lot 73Provenance as per:  Catalog: ""Egon Schiele"" Würthle Gallery, Vienna 1925:Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478893;
Suchmeldung;Einzelobjekt;478604;"Henri Joseph Harpignies [Künstler:in]";"Arbres au bord dún etang (Bäume am Rande eines Teiches)";;Aquarell;;"Landschaft mit entlaubten Bäumen, AquarellGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:173. Paysage: Arbres au bord dún etang. Encr de Cine et Aquarelle. 22,5 : 15 cm. Signe. Landschaftsbild: Bäume am Rande eines Teiches. Aquarell und Tusche";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478604;
Suchmeldung;Einzelobjekt;478610;"Treml, Friedrich (Art des) [Künstler:in]";"Kleines Altwiener Aquarell (ohne Bezeichnung)";;Aquarell;;"bäuerliche Prozession, gerahmt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478610;
Suchmeldung;Einzelobjekt;478612;"Max Pechstein [Künstler:in]";"Sitzender Frauenakt";;Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:399. Sitzender Frauenakt. Schwarze Kreide und Aquarellfarbe. 44 : 28 cm.Monogrammiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478612;
Suchmeldung;Einzelobjekt;478606;"Albin Egger-Lienz [Künstler:in]";"Zwei Soldaten vor Gebirgslandschaft";;Aquarell;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478606;
Suchmeldung;Einzelobjekt;478605;"Stuck, Franz von [Künstler:in]";Zentaur;"1906 (nach) [Datierung]";Aquarell;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478605;
Suchmeldung;Einzelobjekt;478902;"Derain, André [Künstler:in]";"Mädchen in Landschaft";;Aquarell;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:124. Trois baigneuses dans un paysage, Aquarelle 15,5:11,5 cmMonogrammé. Sur papier mince collé.";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478902;
Suchmeldung;Einzelobjekt;478901;"Nolde, Emil [Künstler:in]";"Weiblicher Kopf nach links";;Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:385. Weiblicher Kopf nach links, etwas gesenkt. Aquarell. 19,5 : 20,5 cm.Signiert.Laut P0019: Kopf, Aquarell";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478901;
Suchmeldung;Einzelobjekt;478608;"Max Pechstein [Künstler:in]";"Frauenakt am Strand";"1912 [Datierung]";Aquarell;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:398. Frauenakt am Strand. Aquarell. 33:25 cm. Monogrammiert undt 1912 datiert.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478608;
Suchmeldung;Einzelobjekt;478609;"Unbekannt (Italien) [Künstler:in]";Deckenentwurf;"1701/1800 [Datierung]";Aquarell;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478609;
Suchmeldung;Einzelobjekt;478607;"Nowak, Willi [Künstler:in]";"Straße bei Nacht, links vorn Wagen";;Aquarell;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478607;
