Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308357;;"Kleine Verdürentapisserie";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/526";"Wolle und Seide gewirkt, mit Verdumnus und Diana auf der Jagt. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308357;
Suchmeldung;Einzelobjekt;415713;;"Doppelschale in Form von zwei aufgerollten Lotosblättern";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Stein durchscheinenend.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 427.";2009-11-24;;https://www.lostart.de/de/Verlust/415713;
Suchmeldung;Einzelobjekt;310105;"Unbekannt (Deutsch) [Künstler:in]";"Großer Aufsatzschrank";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/420";"Dunkel gebeizt. Der Unterbau auf vier Säulen und Balusterbeinen mit Stegverbindung, auf flachen Kugelfüßen, mit zwei Schubladen. Der Aufbau mit reich gegliederter Front und zwei Türen mit Ädikuli, gebrochenem Giebel und gewundenen Säulen mit korinthischen Kapitellen; die Seiten ebenso, mit kleiner Nische. Vorkragendes profiliertes Gesims. Mit geschnitzten Voluten, Maskeron, Engelsköpfen und Kapitellen. Mit reich graviertem Eisenbänderbeschlag und Schloß (bezeichnet: David Ortinger 1718). Augsburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310105;
Suchmeldung;Einzelobjekt;310027;"Unbekannt (Deutsch) [Künstler:in]";Brunnenaufsatz;"1600 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/602";"Neptun auf einem Delphin kniend, auf Wellensockel. Naturpatina mit Lackresten. Rechter Unterarm abgebrochen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310027;
Suchmeldung;Einzelobjekt;310418;"Unbekannt (Flämisch / Holländisch ?) [Künstler:in]";"Teppich mit floralem Dekor";"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"OAR 93";"Im Hauptfeld große stilisierte und symmetrisch angeordnete Blätter mit Vögeln vor blauem Hintergrund. Auf der Bordüre Rankenwerk (rinceaux) auf rotem Grund.";"Von Hermann Göring in der Ausstellung der Galerie Charpentier, organisiert durch Josef Mühlmann im März 1941 in Paris erworben (Ta 59). Heute im Louvre befindlich.";2005-09-07;;https://www.lostart.de/de/Verlust/310418;
Suchmeldung;Einzelobjekt;308268;;"Vier Gläschen";;Gefäß;"Auktionskatalog Graupe Teil 1/624";"Vier Gläschen. Eins in Stangen-, eins in Pinienzapfenform.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308268;
Suchmeldung;Einzelobjekt;308229;"Unbekannt (Islamisch / Ägyptisch) [Künstler:in]";"kleine ägyptische Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/588";"kleine ägyptische Glasschale mit gepreßtem Ornament. Ägypten, Mittelalter.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308229;
Suchmeldung;Einzelobjekt;308431;"Unbekannt (Französisch) [Künstler:in]";"Louis XVI-Taschenuhr";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/498";"Louis XVI-Taschenuhr, ""á quatre couleurs"". Auf der Rückseite reliefiert Chinesenszene. Zeiger mit Rosenbesatz. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308431;
Suchmeldung;Einzelobjekt;309847;"Würth, ? [Künstler:in]";"Ein Paar große ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/330";"Gleiche Form und Marken wie oben. Wien. Gew. 1785 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309847;
Suchmeldung;Einzelobjekt;308119;"Unbekannt (Deutsch) [Künstler:in]";Schäfergruppe;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/367";"Auf einem Grassockel stehende Schäferin mit Eßkorb und lagernder Hirte mit Dudelsack, umgeben von Schafen. Bunte Bemalung. Blaue C.T.-Marke. Frankenthal, Modell K.G. Lück";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308119;
Suchmeldung;Einzelobjekt;308713;"Meister der Statthalterin Maria [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/57";"Der Dargestellte trägt einen rötlichblonden Vollbart und blickt den Beschauer an. Schwarze Kappe und schwarzes Gewand mit weißem Kragen. In der linken Hand hält er die Handschuhe, mit der Rechten umfaßt er den Schwertknauf. Grauer Grund. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308713;
Suchmeldung;Einzelobjekt;415970;;"Großer Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Reste von Bemalung auf Kreidegrund. Nase beschädigt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 464.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415970;
Suchmeldung;Einzelobjekt;309474;"Meadows, Robert Mitchell [Künstler:in]";"Venus und Amor";"1994 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/258";"Nach R. Westall. London. Qu.-Fol. Mit Rand, ohne Adresse. Punktiermanier, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309474;
Suchmeldung;Einzelobjekt;310310;"Unbekannt (Deutsch) [Künstler:in]";"Tintenfaß und Streusandbüchse gehalten von weiblicher Figur auf einer Muschel";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/783";"Auf einer Muschel als Standplatte sitzend eine mythologische Frauengestalt, die Tintenbehälter und Streusandbüchse hält. Bunte Bemalung. Reparatur. Ludwigsburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310310;
Suchmeldung;Einzelobjekt;309992;"Unbekannt (Deutsch) [Künstler:in]";Kupferemaildose;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/163";"Gestreckt rechteckig. Vorderfront geschweift, mit reliefiertem Rankenwerk und gemalten Streublumen. Deutschland. Länge 12 cm. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309992;
Suchmeldung;Einzelobjekt;309746;"Unbekannt (Merowingisch) [Künstler:in]";Scheibenfibel;"501/600 [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 2/532";"Merowingisch. Passig geschweifte Form, mit getriebenen geometrischen Ornamenten und Bandwerk, gebuckelt. Merowingisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309746;
Suchmeldung;Einzelobjekt;308218;"Ägyptisch [Künstler:in]";Sphinx-Relief;"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/577";"Sphinx-Relief aus grauem Stein. Ägypten, Epoche Nectanebos";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308218;
Suchmeldung;Einzelobjekt;308237;"Ägyptisch [Künstler:in]";"Zwei Osirisstatuetten";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/595";"Zwei Ofirisstatuetten, Bronze";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308237;
Suchmeldung;Einzelobjekt;308220;"Ägyptisch [Künstler:in]";"Kleine Schminktafel";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/579";"Kleine Schminktafel, grüner Schiefer, in Form eines Fisches. Ägyptisch, prädynastisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308220;
Suchmeldung;Einzelobjekt;308755;"Tischbein, Johann Heinrich (der Ältere) [Künstler:in]";"Doppelbildnis von Friedrich von Eyben und seiner Gemahlin";;Gemälde;"Auktionskatalog Graupe Teil 2/99";"Lebensgroßes Doppelbildnis, Kniestück. Die Dame am Tisch sitzend, in Silbergrau und Blau, ihr Gemahl hinter ihr stehend in goldgelber Weste mit dunkelgrauem Rock; als Abschluß mattweinroter Vorhang. Auf der Rückseite die zeitgenössische Inschrift: ""Friedrich v. Eyben, Geh. Rat in Nassau-Oranischen Diensten, 1754 Minister in Hessen-Kassel, starb auf seinen Gütern in Mecklenburg, und seine Gemahlin geb. Gräfin Görz, Tochter des 1719 zu Stockholm enthaupteten Grafen Görz.""; Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308755;
Suchmeldung;Einzelobjekt;308209;;Spieltisch;"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/187";"Mahagoni. Gestreckt rechteckig auf vier Spitzbeinen. Messingstäbe. Norddeutsch";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308209;
Suchmeldung;Einzelobjekt;310340;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Delfter Ziervasen";"1680 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/814";"Facettiert. Flaschenkürbisform mit hohen, schlanken Hälsen an der Mündung kugeliger Ring. Blau bemalt mit Lambrequingehängen und chinesischen Blumen. Reparaturen. Marke.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310340;
Suchmeldung;Einzelobjekt;309908;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/395";"Vierarmig, fünfkerzig. Gegenstücke zu den vorhergehenden. Berlin. Berliner Beschau- und Meistermarke: Holl. Gew. 6000 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309908;
Suchmeldung;Einzelobjekt;308610;"Unbekannt (Deutsch) [Künstler:in]";"Großer Deckelpokal";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/114";"Großer Deckelpokal aus Birnholz. Die eiförmige Kuppa ebenso wie der gewölbte Deckel bedeckt von Schuppenartigem Ornament und getragen von den Figuren zweier italienischen Komödianten. Flache geschnitzte Standplatte. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308610;
Suchmeldung;Einzelobjekt;415810;;"Tiefe Schale";"960/1279 [Datierung]";Gefäß;;"Graublaue Glasur mit länglichem, violetten Fleck. Chün-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 87.";2009-11-24;;https://www.lostart.de/de/Verlust/415810;
Suchmeldung;Einzelobjekt;309784;"Unbekannt (Flämisch) [Künstler:in]";"Renaissance-Tapisserie mit Tod des Decius Mus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/688";"Tod des Feldherrn Decius Mus. In der blumengefüllten Borte die vier allegorischen Figuren der Elemente und Putten. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309784;
Suchmeldung;Einzelobjekt;415717;;"Acht Schnupftabakfläschen";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Verschiedene Formen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 431.";2009-11-24;;https://www.lostart.de/de/Verlust/415717;
Suchmeldung;Einzelobjekt;308051;"Unbekannt (Chinesisch) [Künstler:in]";"Vier blaubemalte Chinateller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/299";"Vier blaubemalte Chinateller mit in Landschaft stehender Chinesin im Spiegel und Lambrequinbordüre am Rand (Einer gekittet, die anderen mit Glasursprüngen). Dabei zwei größere Teller mit blauer Blütenbemalung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308051;
Suchmeldung;Einzelobjekt;308403;;Kupferemaildose;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/470";"Kupferemaildose, gestreckt rechteckig, in vergoldeter Kupferfassung. Farbig bemalt mit thüringischer Landkarte und Zeitungsblatt des ""Reichs Post-Reuter"" 1757, mit Bericht über den Friderizianischen Sieg bei Roßbach. Dresden";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308403;
Suchmeldung;Einzelobjekt;309954;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Ziervasen, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/578";"Schlanke Kannenform auf rundem Fuß, hochgezogener, gegliederter Henkel. Auf Marmorsockel. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309954;
Suchmeldung;Einzelobjekt;310223;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Empire-Uhr";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/583";"Viereckiger Sockel mit kastenförmigem Uhrgehäuse, bekrönt von durchbrochenen Laubdach. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310223;
Suchmeldung;Einzelobjekt;415889;;"Kuan-yin auf Lotosthron vor Heiligenschein";"1500 (um) [Datierung]";Kleinkunst;;"Porzellanartig. Mit türkis- und auberginefarbenen Glasuren auf gebrannnten Scherben (émail sur biscuit).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 167.";2009-11-24;;https://www.lostart.de/de/Verlust/415889;
Suchmeldung;Einzelobjekt;308120;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Figurengruppe";"1776 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/368";"Kleine Figurengruppe: Kavalier in Allongeperücke, dem eine Magd ein Getränk reicht. Grassockel mit Goldrocaillen. Bunte Bemalung. Geringe Reparatur. Blaue C.T.-Marke mit 76, eingeritzt IV. Frankenthal 1776, Modell K.G. Luck.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308120;
Suchmeldung;Einzelobjekt;308052;"Unbekannt (Chinesisch) [Künstler:in]";"Ein Paar Ming-Vasen";"1601/1650 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/300";"Bauchige, unten eingezogene Form. Bemalt in den Schmelzfarben Grün, Rot, Gelb und Unterglasurblau mit die ganze Wandung bedeckenden Chrysanthemenzweigen, die von Knaben gehalten werden. Geschnitzte Holzsockel. Eine gekittet. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308052;
Suchmeldung;Einzelobjekt;308687;"Ghirlandaio, Ridolfo [Künstler:in]";"Bildnis eines Humanisten";;Gemälde;"Auktionskatalog Graupe Teil 2/30";"Der Dargestellte trägt langes braunes Haar und ist nach links gewandt. Über einem hellroten Gewand mit schmalem weißem Kragen trägt er einen schmalen schwarzen Überwurf. In der erhobenen rechten Hand hält er einen Brief. Dunkler Grund. Goldener Rahmen. Gutachten: Voß (""...charakteristisches originales Werk des Florentiners Ridolfo Ghirlandaio""). 17.2.1927. - Suida (""...ganz vorzügliches, in Auffassung und Farbcharakter bezeichnendes Werk des Ridolfo Ghirlandaio""). 15.2.1927";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308687;
Suchmeldung;Einzelobjekt;415913;"Unbekannt [Künstler:in]";"Zwei Rebhühner auf Fels mit Chrysanthemen und Bambus";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Zugeschrieben dem Tsou-I-Kuei. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 17";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 483.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415913;
Suchmeldung;Einzelobjekt;308192;;"Hohe Standuhr";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/170";"Mahagoni. Rechteckiges Kastengehäuse auf profiliertem Sockel, abgeschrägte Ecken mit vorgelagerten Halbsäulen. Geschweifte Giebelbekrönung des verglasten Uhrkastens. Reichverziertes Zifferblatt mit Gestirnweiser. Bezeichnet: Winstanly Wigan. London";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308192;
