Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;532800;"Unbekannt [Künstler:in]";"Portrait einer Dame";;Malerei;;;"Mindestens seit 1892 im Besitz der Familie v. Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2016-03-02;;https://www.lostart.de/de/Verlust/532800;
Suchmeldung;Einzelobjekt;532799;"Unbekannt [Künstler:in]";"Portrait eines Mannes mit Hermelin";;Malerei;;;"Mindestens seit 1892 im Besitz der Familie v. Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2016-03-02;;https://www.lostart.de/de/Verlust/532799;
Suchmeldung;Einzelobjekt;532801;"Unbekannt [Künstler:in]";"Bildnis der Anna von Bretin";"1750/1800 [Datierung]";Malerei;;"Dargestellt ist Anna von Bretin mit dem Kaufbrief des Gutes Siedelhof";"Mindestens seit 1892 im Besitz der Familie v. Wangenheim im Schloß Siedelhof in Stotternheim. 1945 nach Vertreibung der Eigentümer mit dem gesamten Inventar ins Angermuseum nach Erfurt abtransportiert.";2016-03-02;;https://www.lostart.de/de/Verlust/532801;
Suchmeldung;Einzelobjekt;415174;"Unbekannt (Deutsch) [Künstler:in]";"Hermes und 2 Männer";;Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415174;
Suchmeldung;Einzelobjekt;415165;"Unbekannt (Niederländisch) [Künstler:in]";Stillleben;;Malerei;;;"Schloss Lobris (Speisesaal), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415165;
Suchmeldung;Einzelobjekt;250538;"Unbekannt [Künstler:in]";"Porträt August Sigismund Green";;Malerei;;"Porträt (Kopie) August Sigismund Green, Professor und Syndicus zu Leipzig (Original befindet sich im Alten Rathaus zu Leipzig)";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250538;
Suchmeldung;Einzelobjekt;415163;"Unbekannt (Italienisch) [Künstler:in]";Bild;"1575/1600 [Datierung]";Malerei;;"Enstehungsort möglicherweise Salzburg";"Schloss Lobris, Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415163;
Suchmeldung;Einzelobjekt;250499;"Unbekannt [Künstler:in]";"Porträt von Ernst Heinrich Kohl (1825-1901)";"1880 (um) [Datierung]";Malerei;;"dargestellt in Seitenansicht mit dunklem Rock. Goldrahmen profiliert mit breiter Innenleiste, 7 cm breit.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250499;
Suchmeldung;Einzelobjekt;415171;"Unbekannt (Flämisch) [Künstler:in]";"Heilige Drei Könige";"1601/1700 [Datierung]";Malerei;;;"Schloss Lobris (Dollys Salon), Schlesien (Kreis Jauer)Verlustgeschichte (Schloss Lobris (Kreis Jauer), Luboradz, 1945)";2009-10-20;;https://www.lostart.de/de/Verlust/415171;
Suchmeldung;Einzelobjekt;250539;"Unbekannt [Künstler:in]";"Porträt Caroline Christiane Kuhn, geb Green";;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250539;
