Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308230;"Unbekannt (Islamisch / Ägyptisch) [Künstler:in]";"kleine ägyptische Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/589";"kleine ägyptische Glasschale mit gepreßtem Ornament. Ägypten, Mittelalter.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308230;
Suchmeldung;Einzelobjekt;308486;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Deckelhumpen";"1651/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/201";"Walzenform auf drei Kugelfüßen. Löwe als Daumenruhe. Süddeutschland. Gewicht 175 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308486;
Suchmeldung;Einzelobjekt;310211;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/566";"Schildförmiges, architektonisch gestaltetes Gehäuse mit plastischem Blattwerk und Tuchgehängen, mit Urnenbekrönung und weiblichem Maskeron im Ablauf. Das Zifferblatt bezeichnet: Le Nepven a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310211;
Suchmeldung;Einzelobjekt;308123;"Unbekannt (Deutsch) [Künstler:in]";Salzfäßchen;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/371";"Zwischen zwei runden, blütenförmigen Schalen ein schreitender Putto. Bunte Bemalung. Repariert, Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308123;
Suchmeldung;Einzelobjekt;309754;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/541";"Türkisfarbene Glasur. Persien, sogen. Sultanabad-Ware. Gekittet.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309754;
Suchmeldung;Einzelobjekt;309964;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/136";"Nadelbüchse, goldmontiert. Grünlicher, wolkiger Achat mit vier mit Rocaillenornamenten verzierten Goldbändern. England. Länge 11 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309964;
Suchmeldung;Einzelobjekt;309752;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schälchen (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/539";"Hellblaue, wolkige Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309752;
Suchmeldung;Einzelobjekt;310162;"Unbekannt (Niederländisch) [Künstler:in]";"Kommode, Louis XV.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/476";"Polisander furniert und eingelegt. Die Front geschweift und gebaucht, mit drei Schubladen. Platte und Front eingelegt mit Musikemblemen. Mit Bronzegriffen und Schildern. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310162;
Suchmeldung;Einzelobjekt;309935;"Unbekannt (Deutsch) [Künstler:in]";Pulvertasche;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/548";"Schildförmig, reich ornamentiert mit Bandwerk und Ranken, Tieren und Frauenfigur. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309935;
Suchmeldung;Einzelobjekt;310312;"Unbekannt (Deutsch) [Künstler:in]";"Apoll mit Harfe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/785";"Neben einem Säulenpostament sitzend, in der Linken eine Harfe. Bunt bemalt. Reparatur. Doppel-L-Marke. Ludwigsburg. Beyer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310312;
Suchmeldung;Einzelobjekt;308116;"Unbekannt (Europäisch) [Künstler:in]";Rokoko-Gruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/364";"Junge sitzende Dame in purpurviolett-gestreiftem Rock, gelber Schürze und weißem Mieder, ein Schachbrett auf dem Schoß, neigt sich zu einem vor ihr knienden Kavalier. Ovaler, godronierter Sockel mit durchbrochenen, goldstaffierten Rocaillen. Bunte Bemalun";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308116;
