Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307760;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-02-10 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307760;
Suchmeldung;Einzelobjekt;307743;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-10-25 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307743;
Suchmeldung;Einzelobjekt;307805;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-10-30 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307805;
Suchmeldung;Einzelobjekt;307748;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-05 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307748;
Suchmeldung;Einzelobjekt;307720;"Haeberlin, Franz Dominicus [Autor:in]";"Neuestes Deutsche Reichsgeschichte Band 1, Band 3-18, Band 22-27";;Buch;;"23 Bücher. Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307720;
Suchmeldung;Einzelobjekt;307749;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-05 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307749;
Suchmeldung;Einzelobjekt;307830;"Sömmerring, Wilhelm Detmar [Verfasser:in]";"Briefwechsel zwischen Wilhelm Detmar Sömmerring und Schwester Susanna";"1811-11-24/1818-11-13 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307830;
Suchmeldung;Einzelobjekt;307767;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-09-19 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307767;
Suchmeldung;Einzelobjekt;307724;"Haeberlin, Franz Dominicus [Autor:in]";"Analecto Medii Aevi";;Buch;;"Auf dem Buchinnendeckel ein schwarz-weisses Ex-libris ""Heinr.E.Haeberlin"" mit einer Ansicht des Hamburger Hafens im Rund. Unter Umständen auch den Archiv-Stempel AK im Rund";"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307724;
Suchmeldung;Einzelobjekt;307842;"Brief von Wilhelm Detmar Sömmerring [Verfasser:in]";"Brief an Magdalene Rittershausen";"1862-08-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307842;
Suchmeldung;Einzelobjekt;307833;"Sömmerring, Wilhelm Detmar [Verfasser:in]";"2 Briefe von Wilhelm Detmar Sömmerring an Schwester Susanna";"1819-09-12 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307833;
Suchmeldung;Einzelobjekt;307837;"Brief von Margarethe Elisabeth Sömmerring geb. Grunelius [Verfasser:in]";"Brief an Unbekannt";"1799-03-18 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307837;
Suchmeldung;Einzelobjekt;307819;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1819-07-11 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307819;
Suchmeldung;Einzelobjekt;307828;;"3 undatierte Mitteilungen von Sömmerring, Samuel Thomas an Tochter Susanna";;"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307828;
Suchmeldung;Einzelobjekt;307829;;"Tagebuchaufzeichnungen S.Th.v.Sömmerring über sein Enkelkind Brief anna Elisabeth Rittershausen geb.1825-10-07";;Archivgut;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307829;
Suchmeldung;Einzelobjekt;307785;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1813-01-14 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307785;
Suchmeldung;Einzelobjekt;307843;;"4 Blätter Stammtafel der Familie Rittershausen";;Archivgut;;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307843;
Suchmeldung;Einzelobjekt;307410;;"Bündnisurkunde Christian I.";"1401/1500 [Dokumentdatum]";"Urkunde / Faksimile";;"Urkunde über das Schutz-und Trutzbündnis zwischen König Christian I. und den Hansestädten, Bischöfen und Edlen, 15.Jahrhundert mit zahlreichen anhängenden Siegeln (ca.36).Das Siegel des Königs ist entfernt worden";"Verlustgeschichte (Roßla, 1944-02-19)Die Urkunden und Briefe und dergleichen wurden am 19.2.1944 von dem damaligen Direktor des Reichssippenamtes Dr. Kurt Mayer (Berlin Schöneiche) übernommen und in einem Bergstollen bei Roßla ausgelagert.";2005-04-13;;https://www.lostart.de/de/Verlust/307410;
Suchmeldung;Einzelobjekt;307777;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Tochter Susanna";"1811-12-19 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307777;
Suchmeldung;Einzelobjekt;307775;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Sohn Wilhelm Detmar Sömmerring";"1811-11-21 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307775;
