Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286045;"Kowalewskij, Pawel Ossipowitsch [Künstler:in]";"Kaukasische Bergbewohner";;Zeichnung;1337;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286045;
Suchmeldung;Einzelobjekt;285084;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;153;"geschliffen, Monogramm aus den Buchstaben ""C"" und ""A"" im Oval";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285084;
Suchmeldung;Einzelobjekt;286069;"Rudolf, Gustav Karlowitsch [Künstler:in]";Akte;;Zeichnung;2070;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286069;
Suchmeldung;Einzelobjekt;285227;"Unbekannt (Holländisch / Delft) [Künstler:in]";Schüssel;"1701/1800 [Datierung]";Gefäß;523;tief;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285227;
Suchmeldung;Einzelobjekt;285440;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";566;"mit Rosen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285440;
Suchmeldung;Einzelobjekt;285388;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;768;"groß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285388;
Suchmeldung;Einzelobjekt;285171;;Weinglas;;Gefäß;851;"mit graviertem Jagdschloss";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285171;
Suchmeldung;Einzelobjekt;284839;;"Porträt eines Offiziers";;Druckgrafik;1149;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284839;
Suchmeldung;Einzelobjekt;285005;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Flakon;"1601/1700 [Datierung]";Gefäß;895;"mit blauen Henkeln";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285005;
Suchmeldung;Einzelobjekt;286667;"Klever, Julij Juljewitsch (der Jüngere) [Künstler:in]";"Sonnenuntergang im Winterwald (Winterabend)";;Malerei;1559;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286667;
Suchmeldung;Einzelobjekt;286112;"Schtscherbakoff, D. [Künstler:in]";Tänzerin;;Zeichnung;1945;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286112;
Suchmeldung;Einzelobjekt;284978;"Unbekannt (Deutsch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;47;"mit Girlanden - und Vogeldarstellung verziert, mit Spiralfaden am Fuß";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284978;
Suchmeldung;Einzelobjekt;285067;"Unbekannt (Russisch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;2;"mit Monogramm von Katharina II. und Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285067;
Suchmeldung;Einzelobjekt;286544;;"Porträt der Ehefrau des Gouverneurs von Taurien";"1846/1855 [Datierung]";Malerei;1859;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286544;
Suchmeldung;Einzelobjekt;285348;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Ankunft der vornehmen Dame";"1701/1800 [Datierung]";Kleinkunst;841;Figurengruppe;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285348;
Suchmeldung;Einzelobjekt;286752;;"Porträt Kornej Borosdin";;Malerei;1407;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286752;
Suchmeldung;Einzelobjekt;285547;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";"Großer Flachteller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";619;"mit Girlanden; aus der Zeit Katharina II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285547;
Suchmeldung;Einzelobjekt;285527;"Russisch (Gardner) [Künstler:in]";"Frau mit Schüsseln";;Kleinkunst;682;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285527;
Suchmeldung;Einzelobjekt;286939;"Wassnezoff, Victor Michailowitsch [Künstler:in]";"Alexandr Newskij";;Malerei;1184;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286939;
Suchmeldung;Einzelobjekt;285542;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Schüssel;"1751/1800 [Datierung]";Gefäß;612;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285542;
Suchmeldung;Einzelobjekt;286938;"Wassnezoff, Apollinarij Michajlowitsch [Künstler:in]";"Studie zu einem Denkmalsentwurf";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286938;
Suchmeldung;Einzelobjekt;286979;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Nachdenken der Erde";;Malerei;1431;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286979;
Suchmeldung;Einzelobjekt;285516;"Unbekannt (Russisch / Russische Privatmanufaktur) [Künstler:in]";"Hauswart mit Besen";"1801/1850 [Datierung]";Kleinkunst;230;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285516;
Suchmeldung;Einzelobjekt;286614;"Grigorjeff, Boris Dimitrijewitsch [Künstler:in]";Studie;;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286614;
Suchmeldung;Einzelobjekt;285234;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";1030;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285234;
Suchmeldung;Einzelobjekt;285056;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;894;"mit 2 Medaillons verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285056;
Suchmeldung;Einzelobjekt;286961;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Winterlandschaft;;Malerei;1849;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286961;
Suchmeldung;Einzelobjekt;286972;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Landschaft;;Malerei;1850;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286972;
Suchmeldung;Einzelobjekt;285441;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";347;"flach, mit Schmetterlingen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285441;
Suchmeldung;Einzelobjekt;286280;"Janowski, Wladimir Konstantinowitsch [Künstler:in]";"Ledermanufaktur in Bachtschissarai";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286280;
Suchmeldung;Einzelobjekt;286632;"Jendoguroff, Iwan Iwanowitsch [Künstler:in]";Winter;;Malerei;1574;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286632;
Suchmeldung;Einzelobjekt;286648;"Semzoff, Aleksandr Efimovic [Künstler:in]";"Gang der Juden durch das Rote Meer";;Malerei;2111;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286648;
Suchmeldung;Einzelobjekt;284836;;"Porträt Benningsen";;Druckgrafik;1367;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284836;
Suchmeldung;Einzelobjekt;285708;"Unbekannt (/ Manufaktur Miklascheski) [Künstler:in]";Vase;;Gefäß;697;"weiß, mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285708;
Suchmeldung;Einzelobjekt;286763;;"Porträt eines alten Mannes im schwarzen Gehrock mit roter Krawatte";;Malerei;1511;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286763;
Suchmeldung;Einzelobjekt;285825;;Übertopf;;Gefäß;1052;"rosa, mit Blumen in Medaillons verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285825;
Suchmeldung;Einzelobjekt;285474;"Unbekannt (Dänisch, Kopenhagen) [Künstler:in]";Affe;;Kleinkunst;806;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285474;
Suchmeldung;Einzelobjekt;285862;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;763;"mit Stuckblumen verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285862;
Suchmeldung;Einzelobjekt;285766;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Großer Teller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";493;"oval, mit Amordarstellungen nach einer Zeichnung von Boucher";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285766;
Suchmeldung;Einzelobjekt;286949;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Küstenlandschaft bei Mondlicht";;Malerei;1852;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286949;
Suchmeldung;Einzelobjekt;286679;"Kratschkowskij, Iossif Jewstafjewitsch [Künstler:in]";"Frühling auf der Krim";;Malerei;1567;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286679;
Suchmeldung;Einzelobjekt;286525;;"Porträt des Kaufmanns Slobin";"1801/1815 [Datierung]";Malerei;1482;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286525;
Suchmeldung;Einzelobjekt;285063;"Unbekannt (Russisch) [Künstler:in]";Likörglas;"1701/1800 [Datierung]";Gefäß;172;"mit Wappen und Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285063;
Suchmeldung;Einzelobjekt;284837;;"Porträt Benckendorff";;Druckgrafik;1366;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284837;
Suchmeldung;Einzelobjekt;286150;"Wiesiolowski, Ludwig [Künstler:in]";Gemüsegarten;;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286150;
Suchmeldung;Einzelobjekt;286575;"Argunoff, Iwan Petrowitsch [Künstler:in]";Frauenporträt;;Malerei;3056;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286575;
Suchmeldung;Einzelobjekt;285356;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Jüngling im grünen Wams";"1801/1815 [Datierung]";Kleinkunst;559;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285356;
Suchmeldung;Einzelobjekt;286730;"Nesteroff, Michail Wassiljewitsch [Künstler:in]";Landschaft;;Malerei;2316;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286730;
Suchmeldung;Einzelobjekt;284841;;"Porträt S. Woronzow";;Druckgrafik;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284841;
Suchmeldung;Einzelobjekt;285624;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Tasse;"1801/1850 [Datierung]";Gefäß;272;"mit Doppeladlerdarstellung; aus der Zeit Alexanders I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285624;
Suchmeldung;Einzelobjekt;284812;;"Junge Frau mit Nelke";;Druckgrafik;1295;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284812;
Suchmeldung;Einzelobjekt;284795;;"Junge Frau mit Korb";;Druckgrafik;1145;"nach einem Gemälde von Boucher";;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284795;
Suchmeldung;Einzelobjekt;285414;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";746;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285414;
Suchmeldung;Einzelobjekt;286867;"Cholodovskij, Michail Ivanovic [Künstler:in]";Frühling;;Malerei;1940;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286867;
Suchmeldung;Einzelobjekt;286785;;"Porträt einer Dame im roten Kleid und mit Kaputze";;Malerei;1510;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286785;
Suchmeldung;Einzelobjekt;286775;;Frauenporträt;;Malerei;1119;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286775;
Suchmeldung;Einzelobjekt;284817;;"Betende Moslems";;Druckgrafik;1258;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284817;
Suchmeldung;Einzelobjekt;285593;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";;"mit Landsc haft von Zarskoje Selo, aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285593;
Suchmeldung;Einzelobjekt;285316;;"Wissenschaftler bei der Arbeit";;"Plastik / Skulptur";843;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285316;
Suchmeldung;Einzelobjekt;286874;"Cernecov, Nikanor Grigor¿evic [Künstler:in]";Freunde;;Malerei;1387;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286874;
Suchmeldung;Einzelobjekt;286598;"Borisov-Musatov, Viktor Elpidiforovic [Künstler:in]";"Studie des Waldgebirges auf der Krim";;Malerei;1906;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286598;
Suchmeldung;Einzelobjekt;285415;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";747;"mit durchbrochenem Rand";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285415;
Suchmeldung;Einzelobjekt;285653;"Russisch (Popow) [Künstler:in]";Untertasse;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";971;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285653;
Suchmeldung;Einzelobjekt;286168;"Karasin, Nikolaj Nikolajewitsch [Künstler:in]";"Truppenbiwak (Bei der Rast)";;Malerei;1586;"Maße evtl. auch 40 x 60 cm";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286168;
Suchmeldung;Einzelobjekt;284865;;"Abschied des Sohnes Louis XV. von seiner Mutter";;Druckgrafik;1133;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284865;
Suchmeldung;Einzelobjekt;286790;"Petroff [Künstler:in]";"Kopie des Selbstbildnisses des Malers Schtschukin";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286790;
Suchmeldung;Einzelobjekt;286504;"Schlugleit [Künstler:in]";"Alte Kirchen (Holzbaukunst)";"1911 [Datierung]";Malerei;1578;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286504;
Suchmeldung;Einzelobjekt;286274;"Cekrygin, Vasilij Nikolaevic [Künstler:in]";"Komposition mit mehreren Gestalten (Figuren)";;Malerei;1947;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286274;
Suchmeldung;Einzelobjekt;285250;"Unbekannt (Italienisch / Urbino) [Künstler:in]";Krug;"1601/1700 [Datierung]";Gefäß;789;"in Form einer Urne, mit Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285250;
Suchmeldung;Einzelobjekt;285968;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";Weinlese;;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285968;
Suchmeldung;Einzelobjekt;286771;;Frauenkopf;;Malerei;1437;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286771;
Suchmeldung;Einzelobjekt;284888;"Tolstoi, Fjodor Petrowitsch [Künstler:in]";Herzchen;;Druckgrafik;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284888;
Suchmeldung;Einzelobjekt;284824;;"Peter I.";;Druckgrafik;1222;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284824;
Suchmeldung;Einzelobjekt;285425;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;;Gefäß;961;"mit Darstellung zweier Tulpen und eines Vogels";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285425;
Suchmeldung;Einzelobjekt;285006;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Likörglas;"1601/1700 [Datierung]";Gefäß;52;"mit weißem Stuckornament und weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285006;
Suchmeldung;Einzelobjekt;286546;"Unbekannt (Russisch) [Künstler:in]";Landschaft;"1851/1900 [Datierung]";Malerei;1700;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286546;
Suchmeldung;Einzelobjekt;286966;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Tote Bucht";;Malerei;1422;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286966;
Suchmeldung;Einzelobjekt;286621;"Dawe, George [Künstler:in]";"Porträt des Grafen Witte";;Malerei;1471;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286621;
