Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286695;"Kulikoff, Iwan Ssemjonowitsch [Künstler:in]";"Porträt einer alten Frau";;Malerei;1625;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286695;
Suchmeldung;Einzelobjekt;285867;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;780;"mit Kornblumendekor; 2 Exponate; evtl. auch Deutsch (Berlin)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285867;
Suchmeldung;Einzelobjekt;286863;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";"Badende Frauen (Die Badenden)";;Malerei;1343;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286863;
Suchmeldung;Einzelobjekt;286903;"Agap¿eva, Natalija Nikolaevna [Künstler:in]";"Zwei Frauenfiguren";;Malerei;1924;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286903;
Suchmeldung;Einzelobjekt;286958;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Berge mit Steilwänden";;Malerei;1285;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286958;
Suchmeldung;Einzelobjekt;286709;"Lenner [Künstler:in]";"Student in den 50-er Jahren";;Malerei;1526;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286709;
Suchmeldung;Einzelobjekt;285983;"Baranov-Rossine, Vladimir Davidovic [Künstler:in]";"Illustration zu den Märchen von ""Tausend und eine Nacht""";;Zeichnung;1926;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285983;
Suchmeldung;Einzelobjekt;286761;;"Porträt eines Mannes im schwarzen Gehrock";;Malerei;1519;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286761;
Suchmeldung;Einzelobjekt;285961;"Plotnikoff, W. W. [Künstler:in]";"Kirchen und Barken";;"Bildende und angewandte Kunst";2106;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285961;
Suchmeldung;Einzelobjekt;286607;"Hausch, Aleksander Fjodorovic [Künstler:in]";"Fest in Venedig";;Malerei;1899;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286607;
Suchmeldung;Einzelobjekt;286778;;"Innenraum einer Hütte in Kasan";;Malerei;1092;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286778;
Suchmeldung;Einzelobjekt;285854;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vasen;"1801/1900 [Datierung]";Gefäß;604;"weiß, vergoldet, mit Stuckblumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285854;
Suchmeldung;Einzelobjekt;286756;;"Porträt Praskowja Borosdina";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286756;
Suchmeldung;Einzelobjekt;286652;"Iwanoff, Alexander Andrejewitsch [Künstler:in]";"Kopfstudie zum Gemälde ""Christi Erscheinung vor dem Volk""";;Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286652;
Suchmeldung;Einzelobjekt;286878;"Scharikoff, Nikolaj Danilovic [Künstler:in]";Zigeunerin;;Malerei;1919;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286878;
Suchmeldung;Einzelobjekt;285534;"Unbekannt (Russisch / Manufaktur Miklascheski, Gardner) [Künstler:in]";"Knabe mit Vogel";;Kleinkunst;701;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285534;
Suchmeldung;Einzelobjekt;286531;;"Ruinenreste eines tatarischen Schlosses";"1801/1815 [Datierung]";Malerei;2182;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286531;
Suchmeldung;Einzelobjekt;285450;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1057;"mit Stuckblume und Amor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285450;
Suchmeldung;Einzelobjekt;285588;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;775;"rosa, mit Girlandendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285588;
Suchmeldung;Einzelobjekt;286865;"Ungewitter [Künstler:in]";"Vorbereitung zur Jagd";;Malerei;1089;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286865;
Suchmeldung;Einzelobjekt;285959;;"Porträt eines Knaben in grauer Jacke mit weißem Kragen";;"Bildende und angewandte Kunst";1390;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285959;
Suchmeldung;Einzelobjekt;285315;"Antokol¿skij, Mark Matveevic [Künstler:in]";"Christus am Kreuz (Der letzte Atemzug)";;"Plastik / Skulptur";1192;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285315;
Suchmeldung;Einzelobjekt;285668;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";684;"mit Rose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285668;
Suchmeldung;Einzelobjekt;285642;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1851/1900 [Datierung]";"Kunsthandwerk / -gewerbe";646;"weiß, mit Blumen, gemustert; aus der Zeit Alexanders II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285642;
Suchmeldung;Einzelobjekt;284975;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Weinglas";"1701/1800 [Datierung]";Gefäß;29;"mit vier";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284975;
Suchmeldung;Einzelobjekt;285493;"Russisch (Gardner) [Künstler:in]";Knabengruppe;"1701/1900 [Datierung]";Kleinkunst;691;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285493;
Suchmeldung;Einzelobjekt;285681;"Russisch (Gardner) [Künstler:in]";Milchkännchen;;Gefäß;669;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285681;
Suchmeldung;Einzelobjekt;286490;"Ssokoloff, Pjotr Petrowitsch [Künstler:in]";Wagenzug;"1873 [Datierung]";Malerei;1547;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286490;
Suchmeldung;Einzelobjekt;285533;"Russisch (Gardner) [Künstler:in]";Metverkäufer;;Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285533;
Suchmeldung;Einzelobjekt;286248;"Ssamokisch, Nikolaj Ssemjonowitsch [Künstler:in]";"Raikurups Laden in Jewpatorija";;Malerei;1892;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286248;
Suchmeldung;Einzelobjekt;286590;"Bogoljubov, Aleksej Petrovic [Künstler:in]";Aluschta;;Malerei;2074;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286590;
