Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617351;"Thiersch, Ludwig [Künstler:in]";"Isa. Büste einer venezianischen Dame";;Gemälde;;"Links unten bezeichnet L. Thiersch";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 646. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617351;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937"
Suchmeldung;Einzelobjekt;617352;"Thomassin, Désiré [Künstler:in]";"Auf der Wiese";"1890 [Datierung]";Gemälde;;"Links unten bezeichnet Desiré Thomassin 1890";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 647. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617352;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617353;"Völcker, Robert [Künstler:in]";"Kleines Mädchen im Wald";;Gemälde;;"Links unten bezeichnet Rob. Voelcker. Mn";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 652. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617353;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617354;"Zimmermann, Alfred [Künstler:in]";"Bedeckter Tag an einem Fluss";;Gemälde;;"Links unten bezeichnet A. Zimmermann";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 668. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617354;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617355;"Zimmermann, Richard (1820) [Künstler:in]";"Winterlandschaft mit Schlitten";;Gemälde;;"Links unten undeutlich bezeichnet";"Ludwig und Therese Heymann. Weinmüller München, Auktion 28. und 29. Mai 1937, lot 671. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617355;"Weinmüller München, Katalog der Auktion 28. und 29. Mai 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617357;"Amerling, Friedrich von [Künstler:in]";"Porträt eines Mädchens in einem weißen Spitzenkleid mit Rosen";;Gemälde;;"Rechts unten bezeichnet F.v. Amerling";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 538. Käufer Heinemann [Galerie D. Heinemann, Lenbachplatz 5, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617357;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617359;"Buchholz, Karl [Künstler:in]";"Flussaue mit Wasserfall";;Gemälde;;"Rechts unten bezeichnet K.Buchholz";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 540. Käufer Weigand [Schellingstr. 102, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617359;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617360;"Defregger, Franz von [Künstler:in]";"Mädchen mit gescheiteltem Haar, blau-grauem Mieder und gelbem Seidenfichu. Büste und Gesicht";;Gemälde;;"Links oben bezeichnet Defregger";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 547. Käufer Häusler. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617360;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617361;"Defregger, Franz von [Künstler:in]";"Bäuerin mit verschränkten Armen. Büste en face";;Gemälde;;"Links oben bezeichnet Defregger";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 548. Käufer Grillmaier. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617361;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617362;"Defregger, Franz von [Künstler:in]";"Landwirt mit breitkrempigem Hut, Pfeife rauchend. Büste en face";;Gemälde;;"Rechts oben bezeichnet Defregger";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 549. Käufer Carl Meyer. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617362;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617363;"Diez, Wilhelm von [Künstler:in]";"Nach dem Raubüberfall";;Gemälde;;"Ein brennendes Schloss im Hintergrund mit Kämpfern, die abziehen. Mit Gutachten von Prof. Uhde-Bernays. Rechts unten bezeichnet Wilhelm von Diez";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 564. Käufer Meindl (unter Vorbehalt). Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617363;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617364;"Eberle, Adolf [Künstler:in]";"Der Besuch. Ecke in einer Hütte mit einem Mädchen, einem alten Mann und einem jungen Mann";;Gemälde;;"Links unten bezeichnet A. Eberle";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 568. Käufer Niemeitz [Kunsthandlung Siegfried Niemeitz Komm.-Ges. (vorm. Galerie Jordan), München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617364;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
