Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308230;"Unbekannt (Islamisch / Ägyptisch) [Künstler:in]";"kleine ägyptische Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/589";"kleine ägyptische Glasschale mit gepreßtem Ornament. Ägypten, Mittelalter.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308230;
Suchmeldung;Einzelobjekt;310160;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Toilettetisch, Louis XV.";"1760 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/474";"Geschwungene Form auf vier geschweiften Beinen; in der tief herabgezogenen Zarge vier Schubladen mit Bronzegriffen. Die Platte dreiteilig, mit Spiegel. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310160;
Suchmeldung;Einzelobjekt;310294;"Unbekannt (Deutsch) [Künstler:in]";"Figur ""Das Gesicht"" aus der Folge der fünf Sinne";"1755 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/761";"Bunt bemalt. Lose bekleidete Frauengestalten auf Rocaillensockeln. Mt Fernrohr und Spiegel, Adler und Putto zu ihren Füßen. Blaue Schwertermarken. Meißen. Modelle von Reinhard.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310294;
Suchmeldung;Einzelobjekt;308486;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Deckelhumpen";"1651/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/201";"Walzenform auf drei Kugelfüßen. Löwe als Daumenruhe. Süddeutschland. Gewicht 175 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308486;
Suchmeldung;Einzelobjekt;310211;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/566";"Schildförmiges, architektonisch gestaltetes Gehäuse mit plastischem Blattwerk und Tuchgehängen, mit Urnenbekrönung und weiblichem Maskeron im Ablauf. Das Zifferblatt bezeichnet: Le Nepven a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310211;
Suchmeldung;Einzelobjekt;308123;"Unbekannt (Deutsch) [Künstler:in]";Salzfäßchen;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/371";"Zwischen zwei runden, blütenförmigen Schalen ein schreitender Putto. Bunte Bemalung. Repariert, Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308123;
Suchmeldung;Einzelobjekt;309794;"Unbekannt (Niederländisch) [Künstler:in]";"Verdüren-Tapisserie Bäumen und Reihern";"1651/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/698";"Baumreiche Landschaft mit Reihern und Wasservögeln. Bordüre mit zwei gewundenen Barocksäulen und Fruchtgehängen. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309794;
Suchmeldung;Einzelobjekt;309754;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/541";"Türkisfarbene Glasur. Persien, sogen. Sultanabad-Ware. Gekittet.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309754;
Suchmeldung;Einzelobjekt;310173;"Unbekannt (Deutsch) [Künstler:in]";"Sechs Stühle, Sheraton";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/487";"Kannelierte Spitzbeine, gerader Rahmen, die Lehne gebildet aus zwei Rundschäften und leicht eingebogenem Querbrett mit volutierten Akanthusblättern. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310173;
Suchmeldung;Einzelobjekt;310233;"Unbekannt (Deutsch) [Künstler:in]";"Schäfergruppe auf felsigem Grassockel";"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/768";"Bunt bemalt. Links, an einen Baumstumpf gelehnt, der Kavalier mit Flöte, in weißem, blau abgesetztem Rokokokostüm, rechts auf den Boden gelagert die Schäferin mit Lamm und Blumenkorb, in weißem Mieder über rosa Rock. Reparatur. Blaue Radmarke mit Krone. Höchst, Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310233;
