Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;614884;"Habermann, Hugo von (Freiherr) [Künstler:in]";"Selbstporträt des Künstlers";"1892 [Datierung]";Gemälde;;"signiert und datiert, Habermann 92";"Kommerzialrat Hugo Schmeil, Dresden, bis 1916; (Moderne Galerie Heinrich Thannhauser, München); Irene Beran, Brno (Brünn); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; [...]; Narodni Galerie, Prag, Inv. O 11086";2023-09-04;;https://www.lostart.de/de/Verlust/614884;"Sammlung Schmeil, Hugo Helbing and Paul Cassirer, Berlin, 17 October 1916, lot 28 (ill.); Portrét 1850–1934 /Das Porträt von 1859–1934, Mährischer Kunstverein, Brno, 8 April–13 May 1934, no. 45 (as I. B.)"
Suchmeldung;Einzelobjekt;614890;"Hess, Julius [Künstler:in]";"Mutter und Kind";;Gemälde;;"Eine Studie für diese Komposition ist wiedergegeben in: Die Kunst für alle, Bd. 27, Nr. 16 (15. Mai 1912), 387, Abb.";"Irene Beran, Brno (Brünn); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614890;"Kollektiv-Ausstellung Julius Hess, Moderne Galerie Heinrich Thannhauser, 1911; Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 77 (as collection I. B.)"
Suchmeldung;Einzelobjekt;614893;"Hüther, Julius [Künstler:in]";"Dame am Balkon";;Gemälde;;;"Irene Beran, Brno (Brünn); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614893;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 84 (as collection I. B.); Portrét 1850–1934 /Das Porträt von 1859–1934, Mährischer Kunstverein, Brno, 8 April–13 May 1934, possibly no. 59? (that work described as The Artist's Wife, property I. B.)"
Suchmeldung;Einzelobjekt;614895;"Kuehl, Gotthardt [Künstler:in]";"Altes Rathaus in Chemnitz bei Regen";;Gemälde;;;"Irene Beran, Brno (Brünn); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614895;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 101 (as collection I. B.)"
Suchmeldung;Einzelobjekt;614896;"Klimt, Gustav [Künstler:in]";Rosengarten;;Gemälde;;"signiert GUSTAV KLIMT";"Alois Beran, Brno (Brünn), vom Künstler erworben, 1917; Irene Beran, Brno (Brünn), spätestens 1928; Galerie Welz, Salzburg; in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; [...]; Viktor Fogarassy, Graz, bis 1957; Privatsammlung, Niederösterreich, bis 1967; Galerie Ariadne, spätestens 1974; Sammlung Agnelli, St. Moritz";2023-09-04;;https://www.lostart.de/de/Verlust/614896;"Deutschböhmischer Künstlerbund, Rudolfinum (Dům umělců), Prague, January–February 1914, no. 17; Jahrhundertausstellung 1815–1915, Erzherzog Rainer Museum für Kunst und Gewerbe, Brno, 1917, no. 48; (Gustav Klimt-Gedächtnisausstellung, Secession, Vienna, 1928?); Moderní umění rakouské, CXLII (142nd) exhibition of the artists' association S. V. U. Manes, Obecní dům (City Hall), Prague, 8 September–7 October 1928, no. 168 (as I. Beranová, Brno);  Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 96 (as collection I. B.); Österreichische Landschaftsmalerei von Schindler bis Klimt, Neue Galerie Landesmuseum Joanneum, Graz, 1957, no. 29; Die Klassiker der Österreichischen Moderne: von Klimt bis Wotruba, Württembergischer Kunstverein, Stuttgart, 10 November–8 December 1957, no. 36 (as private collection, Graz); Gustav Klimt and Egon Schiele, Solomon R. Guggenheim Museum, New York, 1965, no. 20 (as Collection Viktor Fogarassy, Graz); Fritz Novotny and Johannes Dobai, Gustav Klimt (Salzburg: Welz, 1967), no. 175"
Suchmeldung;Einzelobjekt;614897;"Makart, Hans [Künstler:in]";"Bildnis Gräfin N.";;Gemälde;;"signiert H. M.";"Nachlass des Künstlers; Dr. Adam Politzer, Wien, bis 1920; Irene Beran, Brno (Brünn), erworben bei obiger Versteigerung; in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614897;"Makart studio sale, H. O. Miethke, Vienna, 1885, lot 42; Versteigerung der Gemäldesammlung Hofrat Professor Adam Politzer, Glückselig & Wärndorfer, Vienna, 7 December 1920, lot 17, ill.; Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 111 (as collection I. B.); Portrét 1850–1934 /Das Porträt von 1859–1934, Mährischer Kunstverein, Brno, 8 April–13 May 1934, no. 76 (as property I. B.)"
Suchmeldung;Einzelobjekt;614903;"Nissl, Rufolf [Künstler:in]";Akt;;Gemälde;;;"Irene Beran, Brno (Brünn); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614903;
Suchmeldung;Einzelobjekt;614908;"Putz, Leo [Künstler:in]";Frühlingssonne;;Gemälde;;;"Irene Beran, Brno (Brünn); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614908;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 143 (as collection I. B.)"
Suchmeldung;Einzelobjekt;614915;"Schiele, Egon [Künstler:in]";"Liegende Frau mit zurückgeschlagenem Rock";;Gemälde;;;"Arthur Roessler, Wien; Irene Beran, Brünn, erworben von oben Genanntem, um 1930 (laut Nirenstein); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614915;"Otto Nirenstein, Egon Schiele: Persönlichkeit und Werk (Vienna: Zsolnay, 1930), no. 84; Jane Kallir, Egon Schiele: Complete Works (exp. ed., New York: Thames and Hudson, 1998), no. P 196."
Suchmeldung;Einzelobjekt;614918;"Stuck, Franz von [Künstler:in]";"Versuchung des heiligen Antonius";;Gemälde;;;"Irene Beran, Brno (Brünn); in Hinblick auf die Einziehung des gesamten Vermögens erscheint der NS-verfolgungsbedingte Entzug wahrscheinlich; Verbleib unbekannt";2023-09-04;;https://www.lostart.de/de/Verlust/614918;"Gemälde und Plastiken aus Brünner Privatbesitz, Mährischer Kunstverein, Brno, 12 October–2 November 1930, cat. no. 170 (as collection I. B.)"
