Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415855;;"Tiefe Schale";"960/1279 [Datierung]";Gefäß;;"Verdickter Rand. Kupferbraune Glasur. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 132.";2009-11-24;;https://www.lostart.de/de/Verlust/415855;
Suchmeldung;Einzelobjekt;415866;;"Große, achtkantige Balustervase mit zwei Löwenkopfösen";"1368/1644 [Datierung]";Gefäß;;"Felder mit Reihern und Lotos, Päonien und Glückzeichen.Schwer und porzellanartig mit bläulicher Seladonglasur, teilweise gesprungen. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 144.";2009-11-24;;https://www.lostart.de/de/Verlust/415866;
Suchmeldung;Einzelobjekt;415864;;Schale;"960/1279 [Datierung]";Gefäß;;"Weißer Anguss und Malerei in Braun. Innen drei Blüten, außen Kreismuster. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 141.";2009-11-24;;https://www.lostart.de/de/Verlust/415864;
Suchmeldung;Einzelobjekt;309936;"Unbekannt (Niederländisch) [Künstler:in]";"Ein Paar Kirchenleuchter";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/549";"Profilierter Glockenfuß und Traufschale; Rohrschaft mit drei Scheibenknaufen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309936;
Suchmeldung;Einzelobjekt;308478;"Unbekannt (Skandinavisch) [Künstler:in]";"Silberner Becher";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/193";"Silberner Becher, teilvergoldet. Konische Form auf Fußwulst. Getrieben auf ziseliertem Grund feines Maureskernwerk, dazwischen vier Medaillons mit Tierdarstellungen. Undeutliche Stempel. Skandinavien; Gewicht 150 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308478;
Suchmeldung;Einzelobjekt;415603;;"Besatzstück in Form eines Tigers";;"Kunsthandwerk / -gewerbe";;"Im Stil der Han-Zeit. Aus flachem, getriebenen Gold.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 317.";2009-11-24;;https://www.lostart.de/de/Verlust/415603;
Suchmeldung;Einzelobjekt;308177;;"Große französische Kommode";"1701/1750 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/155";"Große französische Kommode, ähnlich der vorigen. Polisanderholz mit Rosenholzstreifen intarsiert. Reichste Bronzebeschläge. Marmorplatte. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308177;
Suchmeldung;Einzelobjekt;416030;;"Ein Paar kleine Fo-Hunde - Räucherkerzenhalter";"1662/1722 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Schmelzfarbenmalerei in Grün, Aubergine und Ockergelb (émail sur biscuit). K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 211.";2009-11-24;;https://www.lostart.de/de/Verlust/416030;
Suchmeldung;Einzelobjekt;308296;"Nutter, William (1754) [Künstler:in]";"The Husbandmans";;Druckgrafik;"Auktionskatalog Graupe Teil 1/82";"Ländliche Familie vor ihrem Hause. Nach W.R. Bigg. Publ. London by J. Brydon, 1795. Gr.-Qu.-Fol. Punktiert und in Farben gedruckt.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308296;
Suchmeldung;Einzelobjekt;309799;"Unbekannt (Französisch) [Künstler:in]";"Folge von vier Grotesktapisserie";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703";"Mit gelbem und braunem Bandelwerk auf schokoladenbraunem Grund in der Art des Berain, belebt jeweils von Blatt- und Blumengehängen und einer antiken Figur als Mittelstück. Als Einfassung Rundstäbe mit Kartuschen und Blattwerk. Wahrscheinlich eine Arbeit des Wirkers Barraband, der um 1710 von Aubusson nach Berlin auswanderte und in Berlin eine Manufaktur begründete.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309799;
