Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;394537;"Klee, Paul [Künstler:in]";"Der Park";;Druckgrafik;;farbig;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394537;
Suchmeldung;Einzelobjekt;394534;"Klee, Paul [Künstler:in]";"Der Monarchist";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394534;
Suchmeldung;Einzelobjekt;394541;"Klee, Paul [Künstler:in]";"Die Freude";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394541;
Suchmeldung;Einzelobjekt;394539;"Klee, Paul [Künstler:in]";Riesenblattlaus;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394539;
Suchmeldung;Einzelobjekt;394545;"Klee, Paul [Künstler:in]";"Der Seiltänzer";"1923 [Datierung]";Druckgrafik;;"vgl. WVZ Kornfeld 95/IV/c, Auflage 220 Exemplare";"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394545;
Suchmeldung;Einzelobjekt;394538;"Klee, Paul [Künstler:in]";"Hexe mit dem Kamm";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394538;
Suchmeldung;Einzelobjekt;394536;"Klee, Paul [Künstler:in]";"Garten der Leidenschaft";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394536;
Suchmeldung;Einzelobjekt;394540;"Klee, Paul [Künstler:in]";"Zerstörung und Hoffnung";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394540;
Suchmeldung;Einzelobjekt;394542;"Klee, Paul [Künstler:in]";Esel;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394542;
Suchmeldung;Einzelobjekt;394533;"Klee, Paul [Künstler:in]";"Zwei Männer (einander in höherer Stellung vermutend) begegnen sich";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394533;
Suchmeldung;Einzelobjekt;394535;"Klee, Paul [Künstler:in]";"Greiser Phönix";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394535;
Suchmeldung;Einzelobjekt;394543;"Klee, Paul [Künstler:in]";Narretei;;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394543;
Suchmeldung;Einzelobjekt;394544;"Klee, Paul [Künstler:in]";"Die Sängerin der Komischen Oper";;Druckgrafik;;;"Verlustgeschichte (Kattowitz (Schlesien), Katowice (Schlesien), 1945)";2007-10-17;;https://www.lostart.de/de/Verlust/394544;
