Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285711;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;703;"in Form einer Blume";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285711;
Suchmeldung;Einzelobjekt;285609;"Russisch (Popow) [Künstler:in]";Übertopf;"1801/1815 [Datierung]";Gefäß;420;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285609;
Suchmeldung;Einzelobjekt;285224;"Unbekannt (Holländisch / Delft) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;1039;"mit stilisierten Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285224;"With stylized flowers."
Suchmeldung;Einzelobjekt;284957;"Unbekannt (Deutsch) [Künstler:in]";Becher;"1629 [Datierung]";Gefäß;213;"mit Deckel und Darstellung zweier Reiterreihen";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284957;
Suchmeldung;Einzelobjekt;285451;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";"Kleine Krugvase";;Gefäß;744;"mit Stuckblumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285451;
Suchmeldung;Einzelobjekt;285175;;Gläschen;;Gefäß;2217;"mit Ornamentdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285175;
Suchmeldung;Einzelobjekt;285567;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;305;"blau-weiß; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285567;
Suchmeldung;Einzelobjekt;285288;"Russisch (Gardner) [Künstler:in]";Eiergeschirr;"1701/1855 [Datierung]";Gefäß;400;"bestehend aus einem Ständer, vier kleinen Tassen und einer Salzdose; 6 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285288;
Suchmeldung;Einzelobjekt;285091;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;853;"mit Darstellung Georgs, des Drachentöters und Jelisaweta Petrownas";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285091;
Suchmeldung;Einzelobjekt;284968;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;50;"geschliffen, mit weißen und roten Fäden, mit vergoldeten Blumen verziert";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284968;
Suchmeldung;Einzelobjekt;285141;"Unbekannt (Französisch / Baccarat ?) [Künstler:in]";"Kleine Karaffe";;Gefäß;906;"mit rundem flachem Stöpsel";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285141;
Suchmeldung;Einzelobjekt;285721;"Russisch (Popow) [Künstler:in]";Tasse;;Gefäß;298;"mit rosa Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285721;
