Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;250549;;Tischuhr;"1850 (um) [Datierung]";Uhr;;"Tischuhr aus Alabaster, säulenartig mit Aufsatz, Schlagwerk";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250549;
Suchmeldung;Einzelobjekt;250543;;"Gegenstück zu ""Daddy is coming""";"1840 (um) [Datierung]";Druckgrafik;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250543;
Suchmeldung;Einzelobjekt;250547;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Jagdreiter mit Horn";"1800 (um) [Datierung]";Kleinkunst;;Figur;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250547;
Suchmeldung;Einzelobjekt;250538;"Unbekannt [Künstler:in]";"Porträt August Sigismund Green";;Malerei;;"Porträt (Kopie) August Sigismund Green, Professor und Syndicus zu Leipzig (Original befindet sich im Alten Rathaus zu Leipzig)";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250538;
Suchmeldung;Einzelobjekt;250518;;"Spielende Kinder";;Malerei;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250518;
Suchmeldung;Einzelobjekt;250495;"Dietz, V. [Künstler:in]";"Porträt von Friedrich Kuhn";"1916 [Datierung]";Malerei;;"dargestellt: sitzend auf barockem Polstersessel mit Armlehnen aus Holz, in Uniform als Hauptmann. Linke Seitenansicht. Hintergrund Parklandschaft.Gedrehter Goldrahmen, 5 cm breit. Signiert V. Dietz Ltn. d. L., Magival 1916 Frankreich";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250495;
Suchmeldung;Einzelobjekt;250548;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Reiterfigur;"1800 (um) [Datierung]";Kleinkunst;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250548;
Suchmeldung;Einzelobjekt;250542;"Unbekannt [Künstler:in]";"Daddy is coming";"1840 (um) [Datierung]";Druckgrafik;;Goldrahmen;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250542;
Suchmeldung;Einzelobjekt;250499;"Unbekannt [Künstler:in]";"Porträt von Ernst Heinrich Kohl (1825-1901)";"1880 (um) [Datierung]";Malerei;;"dargestellt in Seitenansicht mit dunklem Rock. Goldrahmen profiliert mit breiter Innenleiste, 7 cm breit.";"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250499;
Suchmeldung;Einzelobjekt;250517;"Graetz, Theodor [Künstler:in]";Löwe;;Zeichnung;;;"Verlustgeschichte (Dresden / Sammellager in Blasewitz, 1945)";2002-03-27;;https://www.lostart.de/de/Verlust/250517;
