Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478748;"Dürer, Albrecht [Künstler:in]";Bartholomäus;;Druckgrafik;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478748;
Suchmeldung;Einzelobjekt;478855;"Chagall, Marc [Künstler:in]";"Les Acrobates";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:59. Les Acrobates. Eau-forte. In-4. Signe et numerote 84/110.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478855;
Suchmeldung;Einzelobjekt;478575;"Schiele, Egon [Künstler:in]";"Schwarzes Mädchen";;Malerei;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:200Black Girl ( Girl in Black)Schwarzes Mädchen (Mädchen in Schwarz)Nirenstein Nr. 83      Otto Kallir Nr. 125      Leopold Nr. 187Initaled and dated, upper left. 39 ⅜ x 39 ⅝"" (100 x 100,5 cm)Comments: This work, prices at 500 marks, was sent to Hans Gölz by Arthur Roessler in September 1911 (Nebehay, 1979, # 262). The painting apperently already belonged to Reichel, since Roessler requested an accounting on Reicheĺs behalf in january 1913 (ibid., #435).";"erworben vom Künstler; Oskar Reichel; Hugo Steiner; Neue Galerie, Vienna; Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478575;
Suchmeldung;Einzelobjekt;478889;"Schiele, Egon [Künstler:in]";"Liegende mit roten Strümpfen";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York, Nr 1098Reclining Woman with Red Stockings (1912)Liegende mit roten StrümpfenWatercolor and pencil. Signed and dated, lower left.12"" x 19"" (31.5 x 48.4 cm)";"Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):1928 im Besitz von Fritz GrünbaumLaut Jane Kallir: Stuttgarter Kunstkabinett, May 20-21,'1960, sale 35, lot 573; Sotheby Parke Bernet, NY, May 18, 1978, sale 4125, lot 123b; Mrs. Thomas M. Hitchcock; Corcoran Gallery of Art, Washington, D.C.; Hirschl & Adler; New York";2008-06-02;;https://www.lostart.de/de/Verlust/478889;
Suchmeldung;Einzelobjekt;478900;"Ender, Thomas [Künstler:in]";"Italienische Landschaft mit Stadt und Brücke";;Aquarell;;"Schriftverkehr Lukacs/Kornfeld:Ender: Italienische Landschaft, AquarellGutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:101. Italienische Landschaft mit Stadt und Brücke. Aquarell. 26,3 : 37 cm.Sehr hübsches, ganz duchgeführtes Orig.-AquarellDorotheum, Auktionskatalog vom  29 Nov 2006:217. Thomas Ender (1793-1875)Italienisches Motiv mit Brücke und Festungsturm, um 1819/20, signiert Tho. Ender, Aquarell auf Papier, auf Karton kaschiert, 25 x 37 cm";"Fritz Grünbaum; 29. Nov 2006 Auktionshaus Palais Dorotheum Schätzpreis EUR 8.000 - 12.000, nicht verkauft";2014-01-30;;https://www.lostart.de/de/Verlust/478900;
Suchmeldung;Einzelobjekt;478894;"Schiele, Egon [Künstler:in]";"Zwei Freundinnen, liegend (Zärtlichkeit)";;Aquarell;;"Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:1288Two Friends, Reclining (Tenderness)Zwei Freundinnen, liegend (Zärtlichkeit)Watercolor and pencil. Signed and dated, lower center. (30.8 x 48.2 cm).Comments: The paint handling is uncharacteristic.Compare: D. 1289Laut Archiv Neue Galerie Nr. 324/84 ( Schriftverkehr Nirenstein/Grünbaum):2 Mädchenaquar. Zeichnung blau, rot, schwarz Aqu. 1913 31 x 45 cm";"Klipstein & Kornfeld, May 25, 1962, sale 108, lot 1041; Serge Sabarsky; Felix Landau; Kornfeld & Klipstein, May 29, 1964, sale 112, lot 1159Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478894;
Suchmeldung;Einzelobjekt;478772;"Stauffer-Bern, Karl [Künstler:in]";"Porträt von Carl Ferdinand Meyer";;Druckgrafik;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952353. Conrad Ferdinand Meyer. L.29V. Prachtvoller, alter Abdruck auf Büttenpapier.Beschreibung laut:Karl Stauffer-Bern 1857 - 1891, Ein Verzeichnis seiner Radierungen und Stichevon Max Lehrs (Dresden 1907) Siehe auch: Externer Link:Conrad Ferdinand Meyer (1887)Ein wenig nach rechts gekehrt, aber das Gesicht ganz nach vorn gewendet. Kleiner Kopf mit Doppelkinn und fettem Hals, den Beschauer mit jovialem Lächeln freundlich anblickend. Ein dünner weisser Schnurrbart bedeckt die Oberlippe. Der breitkrempige, weiche Filzhut wirft einen bis zur Hälfte der Nase reichenden, scharf begrenzten Schatten über das Gesicht. Weisser Kragen, dunkle Kravatte mit runder Nadel, helleres, breit eingefasstes Samtjackett (?). Dunkler Grund. Unten links bezeichnet: Stauffer- Bern 87 darüber noch einmal die Reste des Namens: Sta mit dem verkehrten S und rechts etwas tiefer: Conrad Ferdinand Meyer von Zurich.198 : 147 mm PlatteBerliner Katalog 154/156. V  	 Wie beschrieben.Bekannte Radierungen:    * Basel (Weisses Papier).    * Berlin (Weisses Papier. 1905 von Prof. E. M. Geyger).    * Berlin, Prof. W.L. v. Cranach (Weisses Papier).    * Berlin, Prof. A. Krüger (Weisses Papier).    * Bern 2 Exemplare (Weisses Papier).    * Dresden (Weisses Papier. 1901 von Amsler & Ruthardt).    * Frankfurt a.M. (Weisses Papier. 1891 von der Mutter des Künstlers).    * Hamburg (Weisses Papier).    * Hamburg, D. J. Mohrmann (Weisses Papier).    * Karlsruhe, Geh. Rat A. Roffhack (Weisses Papier).    * Leipzig (Weisses Papier. Unten einige ausradierte Bleistiftworte, darunter 10 Zeilen mit Tinte für den Drucker).    * München, W. Weigand (Weisses Papier).    * Neuchâtel (Weisses Papier).    * Steffisburg, Frau A. Krähenbühl (Weisses Papier).    * Zürich (Weisses Papier).";"Fritz Grünbaum; Lieferung nach Bern im August 1952 für Auktion 71, Graphik und Handzeichnungen Moderner Meister,  7. November 1952";2014-01-30;;https://www.lostart.de/de/Verlust/478772;
Suchmeldung;Einzelobjekt;478859;"Guys, Constantin [Künstler:in]";"Parade militaire en face Napoleon III";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:181. Parade militaire en face Napoleon III. Plume et lavis. 14:20 cm. Jloie dessin. Voir la reproduction, planche 18";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478859;
Suchmeldung;Einzelobjekt;478897;"Schiele, Egon [Künstler:in]";"Studien zum Wasserfall";;Aquarell;;"Laut Archiv Neue Galerie Nr. 324/84 (Schriftverkehr Nirenstein / Grünbaum):Studie zum Wasserfall aqu. 1917  29 x 46Laut Jane Kallier: Egon Schiele, The Complete Works 1998, New York №:2148Stream (Bach)Watercolor and black Crayon. Signed and dated, lower center. 11 1/2 x 18 1/4 "" (29,3 x 46,3 cm)";"Laut Archiv Neue Galerie Nr. 324/84:1928 im Besitz von Fritz GrünbaumProvenienz laut Jane Kallier: Egon Schiele, The Complete Works 1998:Stuttgarter Kunstkabinett, May 20-21, 1960, sale 35, lot 557, Felix Landau, Fischer Fine Art, London";2014-01-30;;https://www.lostart.de/de/Verlust/478897;
Suchmeldung;Einzelobjekt;478856;"Degas, Edgar [Künstler:in]";Cavalier;;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:117. Cavalier. Dessin au fusain, rehausse de crayon jaune. 22:15 cmMagnifique dessin, acec le cachet de Degas et le cachet de la vente. De la collection Marcel Guerin. Reproduit dans le catalogu de la 3 vente d látelier Degas, page 75,2.Voir la reproduction, planche 18";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478856;
