Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;478881;"Oppenheimer, Max [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478881;
Suchmeldung;Einzelobjekt;478748;"Dürer, Albrecht [Künstler:in]";Bartholomäus;;Druckgrafik;;;"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478748;
Suchmeldung;Einzelobjekt;478855;"Chagall, Marc [Künstler:in]";"Les Acrobates";;Zeichnung;;"Gutekunst & Klippstein: Auktion 71, Graphik und Handzeichnungen Moderner Meister, 7. November 1952:59. Les Acrobates. Eau-forte. In-4. Signe et numerote 84/110.";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478855;
Suchmeldung;Einzelobjekt;478869;"Spitzweg, Carl [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478869;
Suchmeldung;Einzelobjekt;478823;;"Ohne Titel (unbekannt)";;Zeichnung;;"18 Blatt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478823;
Suchmeldung;Einzelobjekt;478848;"Pascin, Jules [Künstler:in]";"Vorstadtszene mit Circuswagen";;Zeichnung;;"Gutekunst & Klipstein, Auktionskatalog Auktion 75, 13.-14. November 1953:397. Vorstadtszene mit Circuswagen. Bleistift und Feder. 16,7 : 21 cmSigniert.Laut P0019: Pascin: Vorstadt, Zeichnung";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478848;
Suchmeldung;Einzelobjekt;478776;"Unbekannt [Künstler:in]";"Schrotblatt (ohne Titel)";;Druckgrafik;;"1 Schrotblatt aus einem Konvolut, 2 Nielle und 3 holländische Radierungen";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478776;
Suchmeldung;Einzelobjekt;478765;"Unbekannt [Künstler:in]";"Livre d´Heure";;Druckgrafik;;"ein Farbholzschnitt aus einem Stundenbuch aus  einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2008-06-02;;https://www.lostart.de/de/Verlust/478765;
Suchmeldung;Einzelobjekt;478876;"Gavarni, Paul [Künstler:in]";"Ohne Titel (unbekannt)";;Zeichnung;;;"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478876;
Suchmeldung;Einzelobjekt;478586;"Stockmann, ? [Künstler:in]";"Waldrand mit Staffage";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478586;
Suchmeldung;Einzelobjekt;478750;"Nielle [Künstler:in]";"Ohne Titel";;Druckgrafik;;"zwei Blätter aus einem Konvolut mit drei holländischen Radierungen und einem Schrotblatt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478750;
Suchmeldung;Einzelobjekt;478829;;"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"Künstler: Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478829;
Suchmeldung;Einzelobjekt;478751;"Unbekannt (Holland) [Künstler:in]";"Drei holländische Radierungen";;Druckgrafik;;"drei Blätter aus einem Konvolut mit zwei Nielle-Blättern und einem Schrotblatt";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478751;
Suchmeldung;Einzelobjekt;478870;"Knaus, Ludwig [Künstler:in]";"Konvolut von zwanzig Blatt (ohne Titel)";;Zeichnung;;"mittelgroße Zeichnungen von Pettenkofer, Gauermann, Kaufmann, Menzl, Corinth, Liebermann, Spitzweg, Knaus, Habermann,  (20 Blatt)";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478870;
Suchmeldung;Einzelobjekt;478760;"Dujardin, Karel [Künstler:in]";"Ohne Titel";;Druckgrafik;;"zwei Blätter aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478760;
Suchmeldung;Einzelobjekt;478759;"Goltzius, Hendrik [Künstler:in]";"Beisetzung Christi";;Druckgrafik;;"aus einem Konvolut: 1 Farbholzschnitt a.e. Livre d´Heure, 4 franz. Stiche (2 Callot, Demarne, Delacroix) 6 italienische Stiche (Tiepolo, Castiglione, Reni) 2 Radierungen Ostade, 2 dtte. Karel Dujardin, 2 dtte. Bega, 1 Kupferstich von Goltzius, 1 Radierung von Dietricy, 1 Radierung von Roes; P0011: Goltzius H.B. Rad. 20 x 13 Beisetzung Christie; Blatt 11 aus dem Zyklus ""Die Passion Christie""";"Fritz Grünbaum";2014-01-30;;https://www.lostart.de/de/Verlust/478759;
Suchmeldung;Einzelobjekt;478580;"Huber, Ernst [Künstler:in]";"Dalmatischer Marktplatz";;Malerei;;;"Fritz Grünbaum; Verbleib unbekannt";2008-06-02;;https://www.lostart.de/de/Verlust/478580;
