Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;429410;"Franz, Heinrich [Künstler:in]";Baumgruppe;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429410;
Suchmeldung;Einzelobjekt;429405;"Franz, Heinrich [Künstler:in]";Blumen;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429405;
Suchmeldung;Einzelobjekt;429386;"Aelst, Evert van [Künstler:in]Ertanger, Ph. [Künstler:in]";Kälber;;"Plastik / Skulptur";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429386;
Suchmeldung;Einzelobjekt;429393;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"mit Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429393;
Suchmeldung;Einzelobjekt;429387;"Pfeiffer, Felix [Künstler:in]";"Kind mit Ball";;"Plastik / Skulptur";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429387;
Suchmeldung;Einzelobjekt;435847;"Alken, Henry Thomas (senior) [Künstler:in]";"Fünf Pferdesport-Bilder";;Malerei;;"fünf Bilder unter Glas; hingen lt. Inventarverzeichnis im Treppenhaus";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435847;
Suchmeldung;Einzelobjekt;429399;"Franz, Heinrich [Künstler:in]";"Ohne Titel (Eltern)";;Zeichnung;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429399;
Suchmeldung;Einzelobjekt;429385;"Lefèbre, Wilhelm [Künstler:in]";Liebesspiel;;Malerei;;"großes Gemälde";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429385;
Suchmeldung;Einzelobjekt;429382;"Franz, Heinrich [Künstler:in]";Winter;;Malerei;;"Kleines Ölgemälde";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429382;
Suchmeldung;Einzelobjekt;435851;"Unbekannt [Künstler:in]";Erwartung;;"Plastik / Skulptur";;"kleine Bronze stand lt. Inventarverzeichnis im Wohnzimmer";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435851;
Suchmeldung;Einzelobjekt;429381;"Kreyßig, Hugo [Künstler:in]";"Ohne Titel";;Aquarell;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429381;
Suchmeldung;Einzelobjekt;435850;"Unbekannt [Künstler:in]";Philosoph;;"Plastik / Skulptur";;"kleine Bronze stand lt. Inventarverzeichis im Wohnzimmer des Hauses";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435850;
Suchmeldung;Einzelobjekt;429411;"Franz, Heinrich [Künstler:in]";"Ohne Titel (Dorfmotiv)";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429411;
Suchmeldung;Einzelobjekt;435848;;"Alte Brücke über zugefrorenen Main";;Malerei;;;;2011-04-26;;https://www.lostart.de/de/Verlust/435848;
Suchmeldung;Einzelobjekt;429379;"Paul, Max [Künstler:in]";Landschaft;;Malerei;;Seidenbild;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429379;
Suchmeldung;Einzelobjekt;429389;"Lankammer [Künstler:in]";Golfspielerin;;"Plastik / Skulptur";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429389;
Suchmeldung;Einzelobjekt;429395;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"mit Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429395;
Suchmeldung;Einzelobjekt;429377;"Leibküchler, Paul [Künstler:in]";"Mädchen mit Bogen";;"Plastik / Skulptur";;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429377;
Suchmeldung;Einzelobjekt;429407;"Franz, Heinrich [Künstler:in]";"Landschaft mit Frau";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429407;
Suchmeldung;Einzelobjekt;429403;"Franz, Heinrich [Künstler:in]";Herrenchiemsee;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429403;
Suchmeldung;Einzelobjekt;435846;"Süss, W. (Karlsruhe) [Künstler:in]";Pferdebändiger;;Malerei;;"hing lt. Inventarverzeichnis im Salon";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 Beschlagnahme";2011-04-26;;https://www.lostart.de/de/Verlust/435846;
