Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;452993;"Bonnart, N. [Künstler:in]";"Großmaul unterhält die Bühne";;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452993;
Suchmeldung;Einzelobjekt;452984;"Bonnart, N. [Künstler:in]";Hofflötenspieler;;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452984;
Suchmeldung;Einzelobjekt;452990;"Bonnart, N. [Künstler:in]";Limonadenverkäufer;;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452990;
Suchmeldung;Einzelobjekt;452989;"Bonnart, N. [Künstler:in]";"Griechischer Adeliger";;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452989;
Suchmeldung;Einzelobjekt;452994;"Bonnart, N. [Künstler:in]";Flautin;;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452994;
Suchmeldung;Einzelobjekt;452985;"Bonnart, N. [Künstler:in]";"Persischer Adeliger";;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452985;
Suchmeldung;Einzelobjekt;452992;"Bonnart, N. [Künstler:in]";Spezzafer;;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452992;
Suchmeldung;Einzelobjekt;452991;"Bonnart, N. [Künstler:in]";Doktor;;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452991;
Suchmeldung;Einzelobjekt;452986;"Bonnart, N. [Künstler:in]";"Die Lieblingsfrau des Sultans";;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452986;
Suchmeldung;Einzelobjekt;452988;"Bonnart, N. [Künstler:in]";"Vornehme griechische Dame aus Adrianopole";;Druckgrafik;;;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-02;;https://www.lostart.de/de/Verlust/452988;
