Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285828;;Tragbrettchen;;"Kunsthandwerk / -gewerbe";398;"in Form vom Blatt, mit vergoldetem Reliefornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285828;
Suchmeldung;Einzelobjekt;285321;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Sauciere;"1701/1800 [Datierung]";Gefäß;519;"mit Kinderdarstellungen in Medaillons";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285321;
Suchmeldung;Einzelobjekt;285025;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;56;"pyramidenförmig, mit weißen Spiralfäden";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285025;
Suchmeldung;Einzelobjekt;286514;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Bau des Dnjeprwasserkraftwerks. Steinbrechbetrieb";"1930 [Datierung]";Malerei;1884;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286514;
Suchmeldung;Einzelobjekt;285136;"Unbekannt (Ukrainisch) [Künstler:in]";Krug;;Gefäß;103;"mit Ornamentdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285136;
Suchmeldung;Einzelobjekt;286012;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Kertsch. Landschaft";;Zeichnung;1976;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286012;
Suchmeldung;Einzelobjekt;286009;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Kopf einer alten Georgierin";;Zeichnung;1979;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286009;
Suchmeldung;Einzelobjekt;286841;"Sogloboff [Künstler:in]";"Esszimmer des ZRK";;Malerei;1893;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286841;
Suchmeldung;Einzelobjekt;285673;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";673;"blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285673;
Suchmeldung;Einzelobjekt;284830;;"Porträt Jekaterina Alexejewna";;Druckgrafik;;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284830;
