Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;594077;"Unbekannt (Florentiner Meister (Meister der Johannesdarstellung) | Florentine Master (Master of the Presentation of St John)) [Künstler:in]";"Terrakottabüste Johannes der Täufer";"1490 (um) [Datierung]";"Plastik / Skulptur";;"Jugendlicher Johannes der Täufer, Büste, Terrakotta mit Beschädigungen, Marmorsockel.";"[1] am 28.01.1936 von Dr. E. Rosenthal bei Julius Böhler, München in Kommission [2] 26./27.06.1936: Adolf Weinmüller (Münchener  Kunstversteigerungshaus) Aukt. Kat. 1 Losnr. 143, unverkauft [3] 30.11.-02.12.1938: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Aukt. Kat. 18, Nr. 717, Ankauf durch Böhler (unter Vorbehalt) [4] 1938-1956: Geschäftskonvolut der Kunsthandlung Julius Böhler, München [5] am 27.03.1956 Verkauf an Dr. Otto Burchard, New York.";2021-02-08;;https://www.lostart.de/de/Verlust/594077;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_11_36 [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Kat. 1, Nr. 143 [3] 30.11.-02.12.1938: Adolf Weinmüller (Münchener Kunstversteigerungshaus), Kat. 18, Nr. 717  [4] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_38_348."
Suchmeldung;Einzelobjekt;594093;"Unbekannt (Salzburger Meister) [Künstler:in]";"Hl. Augustinus";"Ende des 15. Jahrhunderts [Datierung]";Gemälde;;"Tafelbild des Hl. Augustinus, Halbfigur, in den Händen Federn und Tintenfass, vor ihm ein Schreibpult mit Sanduhr.";"[1] 1920er Jahre: Privatbesitz Jacques Rosenthal, München [2] 28.01.1936:  von Dr. E. Rosenthal München bei Julius Böhler in Kommission [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 171, unverkauft [4] 02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 606, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib unbekannt.";2021-02-08;;https://www.lostart.de/de/Verlust/594093;"[1] Stadtarchiv München, DE 1992-FS_V-038_07-01 [2] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_5_36  [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 171, Tafel XI, unverkauft [4]  02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 606, verkauft, Verbleib unbekannt."
Suchmeldung;Einzelobjekt;594098;"Unbekannt (Kölner Meister) [Künstler:in]";"Taufe eines Fürsten";"1500 (um) [Datierung]";Gemälde;;"Taufe eines Fürsten. Wohl aus der Legende der Hl. Ursula, links offene Halle, in der der Taufakt vollzogen wird, rechts Hafenlandschaft mit Architektur, im Vordergrund links kniender Bischof mit Hl. Johannes, reiche figürliche Staffage.";"[1] am 28.01.1936 von Dr. E. Rosenthal in München bei Julius Böhler in Kommission  [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Nr. 175. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. [3] 1975: Bestandteil der Sammlung des Ludwig Roselius Museums, Bremen [4] 1988: Durch die Stadtgemeinde Bremen erworben (Inv. Nr. B 327).";2021-02-08;;https://www.lostart.de/de/Verlust/594098;"[1] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_24_36 [2] Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1 (26./27.06.1936), Nr. 175 [3] Mick, Dr. Ernst Wolfgang: Das Roseliushaus in der Böttcherstraße. Begleitheft für den Besuch, Bremen 1975, S. 26 [6]  Stamm, Rainer: Die Gemäldesammlung des Museums im Roselius-Haus, Bremen 2003, S. 56 f., Nr. 12"
Suchmeldung;Einzelobjekt;594094;"Unbekannt (Salzburger Meister) [Künstler:in]";"Hl. Hilarius";"1486/1500 [Datierung]";Gemälde;;"Tafelbild des Hl. Hilarius im Bischofsornat in ein Buch schreibend.";"[1] 28.01.1936: von Dr. E. Rosenthal München bei Julius Böhler in Kommission  [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 172, unverkauft [3] 02-04-12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt.  Kat. 12, Nr. 607, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594094;"[1] Stadtarchiv München, DE 1992-FS_V-038_07-01 [2] Zentralinstitut für Kunstgeschichte München/Photothek, Archiv Julius Böhler, Karteisystem München, M_6_36  [3] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Losnr. 172, unverkauft [4]  02.-04.12.1937: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 12, Losnr. 607, verkauft, Verbleib unbekannt."
Suchmeldung;Einzelobjekt;594091;"Unbekannt (holländischer Meister) [Künstler:in]";"Das letzte Abendmahl";"1480 (ca. ) [Datierung]";Gemälde;;"Christus sitzt mit den Aposteln um einen runden Tisch und reicht Judas das Brot.";"[1] am 28.01.1936 von Dr. E. Rosenthal München in Kommission bei Julius Böhler München [2] 26./27.06.36: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1, Nr. 170, unverkauft, Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594091;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisytsem München, M_3_36 [2]  26/27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1., Losnr. 170"
Suchmeldung;Einzelobjekt;594090;"Unbekannt (Hispano Flamand / Flämischer Meister) [Künstler:in]";"Madonna und Kind";"1525 (ca. ) [Datierung]";Gemälde;;"Madonna und Kind vor grünem Vorhang sitzend, links Fenster. Das Unterkleid ist grau, der Mantel blau und das Tuch im Hintergrund grün. Das Bildmotiv orientiert sich an den Darstellungen von van der Goes.";"[1] 1914-1936 Privatbesitz Jacques Rosenthal [2] 11.03.1936: von Dr. E. Rosenthal in Kommission bei Julius Böhler, München [3] 10.03.37 verkauft von Böhler an Hackenbroch, Frankfurt, Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594090;"[1] Erwin Rosenthal: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914  [2] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_57_36 [3] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München,  M_36_295"
Suchmeldung;Einzelobjekt;594092;"Unbekannt (holländischer Meister) [Künstler:in]";"Christi Himmelfahrt";"1480 (ca. ) [Datierung]";Gemälde;;"Maria und die Jünger blicken dem in den Wolken entschwindenden Christus nach.";"[1] 1920er Jahre: Privatbesitz Jacques Rosenthal, München [2] 28.01.1936:  von Dr. E. Rosenthal München in Kommission bei Julius Böhler, München [3] 04.06.1936 Übergabe an das Münchener Kunstversteigerungshaus [4] Adolf Weinmüller (Münchener Kunstversteigerungshaus) Kat. 1, Nr. 169, unverkauft, Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594092;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisytsem München, M_4_36 [2]  26/27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1., Losnr. 169"
Suchmeldung;Einzelobjekt;594099;"Unbekannt (niederländisch) [Künstler:in]";"Hl. Familie und zwei Engel";"1550 (um) [Datierung]";Gemälde;;"Hl. Familie, in der Mitte Madonna mit Kind, links Jakob, der dem Jesusknaben einen Apfel reicht, rechts Anna mit Vase und Blumen. Im Hintergrund zwei Engel.";"[1] am 28.01.1936 von Dr. E. Rosenthal bei Julius Böhler München in Kommission [2]  26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat.1, Nr. 177, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden. Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594099;"[1] Zentralinstitut für Kunstgeschichte München/ Photothek, Archiv Julius Böhler, Karteisystem München, M_9_36  [2] Adolf Weinmüller (Münchener Kunstversteigerungshaus) Aukt. Kat. 1 (26./27.06.1936), Nr. 177"
Suchmeldung;Einzelobjekt;594097;"Unbekannt (fränkischer Meister) [Künstler:in]";"Hl. Erasmus und Hl. Katharina";"1530 (um) [Datierung]";Gemälde;;"Hl. Erasmus und Hl. Katharina, Halbfiguren vor Goldgrund.";"[1] Privatbesitz Jacuqes Rosenthal [2] 26./27.06.1936: Adolf Weinmüller (Münchener Kunstversteigerungshaus)  Aukt. Kat. 1, Nr. 180, verkauft. Informationen zum Käufernamen können unter Nachweis berechtigter Interessen bei der Stiftung Deutsches Zentrum Kulturgutverluste beantragt werden.  Verbleib ungeklärt.";2021-02-08;;https://www.lostart.de/de/Verlust/594097;"Adolf Weinmüller (Münchener Kunstversteigerungshaus)  Aukt. Kat. 1, Nr. 180 ( 26./27.06.1936)"
Suchmeldung;Einzelobjekt;618153;"Schaffner, Martin [Künstler:in]Unbekannt (Süddeutscher Meister) [Künstler:in]Unbekannt (Oberrheinischer Meister) [Künstler:in]";Madonna;"1514 (vermutlich) [Datierung]";Gemälde;;"Laut Vermerk auf der Rückseite des Gemäldes ist oben links die Jahreszahl ""1514"" und oben rechts das Signum ""MS"" notiert.";"spätestens 1914 - April 1936: Privatbesitz Jacques Rosenthal, München [1]; 28.01.1936: Julius Böhler, München in Kommission von Dr. Erwin Rosenthal [2]; 17./27.04.1936 - mindestens Herbst 1936: Galerie Hans Bamman, Düsseldorf, erworben vom Kommissionär Julius Böhler für 5250 RM (Anteil Rosenthal: 2000 RM) [3]; 18.11.2023: Auktionshaus Lempertz, Köln, aus italienischer Privatsammlung [4]";2024-02-21;;https://www.lostart.de/de/Verlust/618153;"[1] Rosenthal, Erwin: ""Bilder und Globen im Besitz von Jacques Rosenthal"", München 1914; [2] Zentralinstitut für Kunstgeschichte/ Photothek, Archiv Julius Böhler, Karteisystem München, M_13_36, Fotokartei R 1037; [3] Bayerisches Wirtschaftsarchiv, München F 43/68, Zahlungsbeleg, vom 27.04.1936, Ausst. Kat. Galerie Hans Bamman: ""Neuerwerbungen Herbst 1936"", Düsseldorf 1936, S. 7; [4] Auktionshaus Lempertz, Köln, 18.11.2023 (Auktion 1231), Losnr. 2000"
