Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415924;"Unbekannt [Künstler:in]";Landschaft;"1600/1699 [Datierung]";Gemälde;;"Querrolle. Bezeichnet: T`ang Ta-lai. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 50";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 494.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415924;
Suchmeldung;Einzelobjekt;307997;"Crayer, Jasper de [Künstler:in]";"Madonna mit Stiftern";;Gemälde;"Auktionskatalog Graupe Teil 1/19";"Getragen von einer Schar Cherubim erscheint rechts auf einer Wolke die Muttergottes in rotblauem Gewand mit dem segnenden Kinde, dem von Franziskus acht links unten kniende Stifter in Ordenstracht empfohlen werden. Mitte oben vor einem Architekturrest jubilierenden Engel mit rotem Tuch. Goldrahmen. Ehemals New York, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307997;
Suchmeldung;Einzelobjekt;308769;"Desrais, Charles Louis [Künstler:in]";"Venus und Endymion";"1773 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/225";"Die Göttin, von fackeltragenden Amoretten begleitet, findet den unter einem Baum schlafenden Endymion. Voll signiert: C.L. Desrais F. Londini 1773. Gerahmt. Orginal-Gouachemalerei, auf blauem Papier";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-29;;https://www.lostart.de/de/Verlust/308769;
Suchmeldung;Einzelobjekt;308016;"Metsu, Gabriel [Künstler:in]";"Mann sich die Hände wärmend";;Gemälde;"Auktionskatalog Graupe Teil 1/39";"Vor einem Faß mit Deckplatte gebildeten Tisch, bedeckt mit Speisen, rechts ein auf einem Stuhl sitzender Mann, der sich die Hände über einer Schale wärmt. Er trägt braunes Wams und Schlapphut. Goldrahmen. Links oben voll bezeichnet. Versteigerung N: C: Haffelaar, Amsterdam, 26. April 1742, Nr. 6.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308016;
Suchmeldung;Einzelobjekt;308015;"Mercier, Philippe [Künstler:in]";Pastorale;;Gemälde;"Auktionskatalog Graupe Teil 1/38";"Vor waldigem Hintergrund junges Mädchen, stehend, in lilaweißem Kleid, Rosen im Haar, rechts ein sitzender Knabe, Flöte blasend, vor ihm Schild und Rosenkorb. Rund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308015;
Suchmeldung;Einzelobjekt;415935;"Unbekannt [Künstler:in]";"Landschaften im Stile alter Meister";"1771 (?) [Datierung]";Gemälde;;"Sieben Albumblätter. Bezeichnet: Shang-kuan Hui und datiert, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 219-226";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 505.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415935;
Suchmeldung;Einzelobjekt;308719;"Neer, Eglon Hendrik van der [Künstler:in]";Einsiedler;;Gemälde;"Auktionskatalog Graupe Teil 2/63";"Vor einem Felsen sitzt ein bärtiger Einsiedler in grauer Kutte und liest in einer Bibel, die er auf den Knien hält. Ringsum blühende Blumen. In der Ferne rechts bewaldete Anhöhen und Wolkenhimmel. Goldener Rahmen. Ehemals Sammlung Richard Corbet, Adderley (England)";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308719;
Suchmeldung;Einzelobjekt;415941;"Unbekannt [Künstler:in]";"Lamaistisches Tempelbild";"1600/1699 [Datierung]";Gemälde;;"Angeblich aus Jehol. Auf Keilrahmen. Bunt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 511.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415941;
Suchmeldung;Einzelobjekt;415910;"Unbekannt [Künstler:in]";"Reiterzug in Berglandschaft mit Pavillon";"1368/1644 [Datierung]";Gemälde;;"Rollbild. Ming. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 10";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 480.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415910;
Suchmeldung;Einzelobjekt;308739;"Ruisdael, Jacob Isaackszoon van [Künstler:in]";"Landschaft mit Kornfeld";"1650 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/83";"In der Mitte links ein Kornfeld, an dessen rechtem Rand ein Weg herabführt; rechts auf einer Anhöhe stark belaubte Baumgruppe, in der Mitte eine Hütte unter Bäumen. Vorn ein Jäger in roter Jacke, dem zwei Hunde folgen, dahinter andere Staffagefiguren. Voll bezeichnet rechts unten: J.v. Ruisdael. Goldrahmen. Versteigerung Herzog von Braunschweig. London 1813 (an Woodburn); Versteigerung Samuel Woodburn, London 1854; Sammlung Bell in Glasgow. Hofstede de Groot, Ruisdael-Katalog Nr. 635e. Gutachten: Valentiner (""...aus der besten früheren Zeit um 1650...gut erhalten...""). 7.8.1929";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308739;
Suchmeldung;Einzelobjekt;308658;"Antwerpener Meister von 1518 [Künstler:in]";"Darbringung Christi";"1510 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/1";"Der bärtige Simeon, der eine hohe, goldverzierte blaue Haube trägt, hält das nackte Christuskind im Arm, hinter ihm ein stehender Mann in gelbem Turban. Schwarzgoldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308658;
Suchmeldung;Einzelobjekt;308738;;"Romulus erscheint dem Julius Proculus";;Gemälde;"Auktionskatalog Graupe Teil 2/82";"In einer Landschaft kniet nach links gewandt Julius Proculus, dem in Wolken, von einem roten flatternden Mantel umgeben, Romulus erscheint, der die rechte Hand mit sprechender Gebärde ausstreckt. Goldener Rahmen. Gutachten: Glück (""…eine durch geistvolle malerische Behandlung und großen koloristischen Reiz ausgezeichnete, echte und charakteristische Arbeit des Rubens aus seiner reifen Zeit""). 29.6.1930. Aus Berliner Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308738;
Suchmeldung;Einzelobjekt;308006;"Bles, Herri met de [Künstler:in]";"Landschaft mit dem Heiligen Hieronymus";;Gemälde;"Auktionskatalog Graupe Teil 1/29";"Brauner, hügliger Vordergrund mit hohen Bäumen und Felsen, Vor dem an einem umgestürzten Baumstamm der bärtige, grau und rot bekleidete Heilige lesend kniet. Rechts Fernblick in eine grüne Berglandschaft mit Stadt am rechten Bildrand.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308006;
Suchmeldung;Einzelobjekt;308704;"Ketel, Cornelis [Künstler:in]";"Brustbild eines Mannes";;Gemälde;"Auktionskatalog Graupe Teil 2/47";"Der Dargestellte, der einen hellblonden Vollbart trägt und eine frische Gesichtsfarbe hat, ist in ein schwarzes Gewand mit weißer Halskrause gekleidet. Er ist nach rechts gewandt und blickt rechts aus dem Bilde heraus. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308704;
Suchmeldung;Einzelobjekt;308729;"Toeput, Lodewyk [Künstler:in]";"Gastmahl im Freien";;Gemälde;"Auktionskatalog Graupe Teil 2/73";"Auf einer Terrasse befindet sich im Vordergrund eine mit Früchten und Gebäck reich gedeckte Tafel, hinter der zwei Diener stehen. Davor am Boden Schüsseln und Kannen. Rechts zwei Pagen, von denen der eine Torte trägt. Im Mittelgrund in einem Garten ein Pavillon, in dem eine musizierende Gesellschaft von drei Herren und drei Damen bei der Tafel sitzt. Links ein schloßartiges Gebäude. Goldener Rahmen. Ausgestellt in Florenz im Jahre 1931. Aus der Sammlung Tullock, Shambolard Castle (Irland).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308729;
Suchmeldung;Einzelobjekt;307993;"Codde, Pieter Jacobsz. [Künstler:in]";Wachtstube;;Gemälde;"Auktionskatalog Graupe Teil 1/15";"Drei um eine Trommel sitzende und ein stehender Krieger. Rechts dunkler Tisch, darauf Krug und Tamburin, angelehnt ein Kontrabaß mit Bogen und Harnisch mit Helm. Schwarzer Rahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307993;
Suchmeldung;Einzelobjekt;308020;"Ochtervelt, Jacob [Künstler:in]";"Köchin und Jäger";;Gemälde;"Auktionskatalog Graupe Teil 1/43";"Auf der Brüstung eines Fensterausschnitts bunte Pferdedecke und rote Kleidungsstücke. Von hinten gesehen ein sitzender Jäger, dem sich ein Mädchen in blauem Rock und dunklem Mieder mit Glas und Weinkrug nähert. Links aufgehängtes Wildpret, rechts grüner Vorhang. Goldrahmen. Voll bezeichnet links unten. Ehemals Petersburg, Eremitage, Kat. 1899, Nr. 892 (erworben durch Katharina II.).";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308020;
Suchmeldung;Einzelobjekt;308691;"Graff, Anton [Künstler:in]";"Charlotte von Schönberg";;Gemälde;"Auktionskatalog Graupe Teil 2/34";"Charlotte von Schönberg, geb. Gräfin von Hoym. Die in Lebensgröße dargestellte ist von vorn gesehen und blickt den Beschauer an. Das rötlichbraune pelzbesetzte Seidengewand ist an den Ärmeln mit Spitzen und am Hals mit grünen Schleifen verziert. In der rechten Hand, die auf einen Tisch gestützt ist, hält sie ein Etui. Links geraffter roter Vorhang. Grüner Hintergrund. Goldener Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308691;
Suchmeldung;Einzelobjekt;308732;"Ravesteyn, Jan Anthonisz. van [Künstler:in]";Frauenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/76";"Die als Kniestück dargestellte Frau trägt ein schwarzes, mit goldenen Borten verziertes Gewand, weiße Spitzenmanschetten, eine weiße Spitzenhaube und Mühlsteinkragen. Sie steht neben einem mit einem grünen Tuch bedeckten Tisch, auf den sie die rechte Hand legt, und blickt den Beschauer an. Schwarzer Rahmen. Ausgestellt in der Ausstellung ""Oude Kunst"" 1929 im Rijksmuseum in Amsterdam.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308732;
