Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310349;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines kleinen Mädchens";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/823";"Mit Blumen in der Schürze, auf einem Grassockel stehend. Bunte Bemalung. Repariert. Blaue Radmarke. Höchst, Modell Melchior.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310349;
Suchmeldung;Einzelobjekt;310266;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen auf drei Prankenfüßen";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/738";"Kugelige Form, Schnabelausguß, geschwungener Griffhenkel, Pinienzapfen als Deckelknauf. Farbiger Imaridekor. Goldhöhung. Blaue Marcolini-Marke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310266;
Suchmeldung;Einzelobjekt;310209;"Unbekannt (Französisch) [Künstler:in]";Wandkonsoluhr;"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/564";"Grün lackiert, Louis XVI. Mit reichstem Goldbronzebeschlag: an den Ecken Voluten mit Frauenköpfen, Kartusche mit Silenkopf in breitem Bandfries, darüber die drei Parzen; als Bekrönung sitzende Minerva. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310209;
Suchmeldung;Einzelobjekt;309939;"Unbekannt (Deutsch) [Künstler:in]";Ziborium;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/552";"Der reich ornamentierte, runde Fuß und Balusterschaft tragen den Aufsatz, dessen Rahmen blau emailliert ist, mit eingelegten Schriftbändern und Ranken. Das silberne Kuppeldach mit gravierten Rankbändern verziert und von einem Kreut bekrönt. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309939;
Suchmeldung;Einzelobjekt;415934;"Unbekannt [Künstler:in]";"Strohhütte in grüner Bergschlucht";"1695 [Datierung]";Gemälde;;"Albumblatt. Bezeichnet: Yang Pu und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 217.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 504.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415934;
Suchmeldung;Einzelobjekt;309745;"Unbekannt (Merowingisch) [Künstler:in]";"Kleine Taube";"501/600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/531";"Merowingisch. Die Taube mit ausgebreiteten Flügeln, einer mit rotem Glasfuß verziert. Merowingisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309745;
Suchmeldung;Einzelobjekt;308107;"Unbekannt (Österreichisch) [Künstler:in]";"Große Wiener Figurengruppe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/355";"Große Wiener Figurengruppe: Die Familie des Königs von Sizilien. Auf rundem Sockel sitzende Dame mit zwei zu ihren Füßen spielenden Kindern, der ein Kavalier einen Blumenstrauß überreicht. Auf der Rückseite postiert ein Zwerg mit Regenschirm. Historisiere";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308107;
Suchmeldung;Einzelobjekt;308506;"Unbekannt (Deutsch) [Künstler:in]";"Silbernes Becken mit helmförmiger Deckelkanne";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/221";"Godronierter fassonierter Rand, ebenso wie Kanne graviert und reliefiert mit Rokokoornamenten. Norddeutschland. Höhe der Kanne 28 cm, Gewicht 2690 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308506;
Suchmeldung;Einzelobjekt;309806;"Unbekannt (Französisch) [Künstler:in]";"Chinesin mit zwei kleinen Kindern";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/706";"Chinesenszene. Auf einer Parkterrasse Vogelhaus, davor Chinesin mit zwei kleinen Kindern und Wärter. Braune Rahmenborte. Frankreich, Aubusson.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309806;
Suchmeldung;Einzelobjekt;308419;"Unbekannt (Französisch) [Künstler:in]";"Kleine kissenförmige Dose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/486";"Kleine kissenförmige Dose, hellgrau- und lilafarbener Amethystdeckel und Dosenrand, goldmontiert. Frankreich. Ebenso";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308419;
