Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310986;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Portät einer Dame";"1510 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 38";"A PORTRAIT ALBARELLO brilliantly painted with a portrait of a lady in profile to dexter, in orange, yellow and blue, against a blue background, within a polychrome floral and fruiting wreath, inscribed on a label ""CASSIA • TRATTA"", Deruta, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310986;
Suchmeldung;Einzelobjekt;311103;"Unbekannt (Italienisch / Caffaggiolo) [Künstler:in]";"Teller mit Fuchs gekleidet wie ein Mönch";"1500 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 153";"AN INTERESTING CAFFAGGIOLO EARLY DISH, decorated in the centre with a fox dressed as a monk holding a staff and rosary and six geese in light shades of blue holding rosaries in their beaks, a light hilly landscape in the distance, the sky a rich dark blue, inscribed above on a ribbon label "" IACTO • MARGARITAS • INTER • APROS "", the border of continuous hooped peacock feathers in orange, green, manganese and blue, the underside with a cream glaze, tinged with pink, Caffaggiolo, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311103;
Suchmeldung;Einzelobjekt;311305;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Teller mit blauem Adler";"1505 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 354";"AN EARLY DERUT'A PLATE with shallow sunk centre, painted on a cream diamond-shaped panel with a blue eagle, the beak and legs in orange, the wide everted rim decorated a quartieri with formal foliate motifs and saw edged leaves in green, blue and orange on cream and orange ground, circa 1505";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311305;
Suchmeldung;Einzelobjekt;311178;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Portrait eines Jungen in Tunika";"1520 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 228";"Two GOOD ALBARELLOS, one with a bust portrait of a boy in green tunic with orange collar, the other with a figure of a lion holding an orange ball in his paw with landscape background, the reverse with dark blue leaf motifs, inscribed below in blue on a white label with the names of the drugs, dia ? olibanuz and Loch ? sanum, Deruta, circa 1520";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311178;
Suchmeldung;Einzelobjekt;310979;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Lüsterteller mit Porträt einer jungen Frau";"1510 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 31";"A DERUTA RUBY LUSTRE PORTRAIT DISH with a bust portrait of a woman in profile to dexter with yellow hair, wearing a red cap and low-cut gold and red dress, against a blue curtain panel on a gold lustre scale ground, the borders with alternate panels of blue and gold scale ornament, circa 1510";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310979;
Suchmeldung;Einzelobjekt;311275;"Unbekannt (Italienisch / Faenza) [Künstler:in]";"Albarello mit Blüten und geflügelter Cherub";"1550 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 325";"A FAENZA ALBARELLO of waisted cylindrical form, decorated with compartments containing flower-heads, leafage and winged cherubs and at the top a Roman soldier in helmet inscribed "" ORACIE "", round the centre of the body on a ribbon label the name of the drug Rx ? esule, circa 1550";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311275;
Suchmeldung;Einzelobjekt;311161;"Unbekannt (Italienisch / Florenz) [Künstler:in]";"Doppelhenkliger Krug mit gothisierendem Pfauenfeder-Dekor";"1480/1500 [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 211";"A DOUBLE-HANDLED JAR with oviform bodj- and short flared neck, decorated in a bright blue and orange with an amusing coat-of-arms of a hound chasing a hare within bold scrolling Gothic foliate motifs, the reverse with a Gothic peacock feather and foliate design in manganese, green, orange and blue above a green border round the foot, below the handles which have been made up, is the initial ""M"" in blue, Florentine, end 15th Century";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311161;
Suchmeldung;Einzelobjekt;311019;"Andreoli, Giorgio di Pietro [Künstler:in]";"Lüsterteller mit Maria und Kind";"1530 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog London 1939, Kat.Nr. 71";"A   RARE   GUBBIO  LUSTRED   DISH,   by  Maestro   Giorgio  Andreoli, decorated with a full-length figure of the Madonna and Child in blue and ruby lustre against a golden mandorla among clouds in grey, gold and red lustre, the underside with two concentric circles and four leaf spraj/s in gold lustre, the centre of the foot with the initials and date MG, 1530";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/311019;
Suchmeldung;Einzelobjekt;310994;"Unbekannt (Italienisch / Deruta) [Künstler:in]";"Albarello mit Wappen flankiert von Pelikanen";"1515 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 46";"AN ALBARELLO of waisted cylindrical form, decorated within a green wreath with a coat-of-arms flanked by pelicans and with a human-headed dragon in the lower part in blue on an orange ground, divided by a label bearing the name of the drug ""EMPO • DE • DIAFINNO "", the reverse with orange ribbons on a cream ground, Deruta, circa 1515";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310994;
Suchmeldung;Einzelobjekt;310970;"Unbekannt (Italienisch / Siena) [Künstler:in]";"ZweihenkligeVase mit Porträts eines Jugendlichen und eines Mädchen";"1500 (um) [Datierung]";Gefäß;"Auktionskatalog London 1939, Kat.Nr. 22";"A WELL PAINTED DOUBLE-HANDLED PORTRAIT VASE, supported On a conical foot, the cusp-shaped body with scroll handles painted with bust portraits of a youth and a girl on either side in blue within orange and blue wreaths, a band of acanthus leaves round the centre of the body and numerous medallion and foliate borders in orange and blue round the lower part and round the conical foot, perhaps Siena, circa 1500";"Verlustgeschichte (München, 1938)Die Sammlung (ca. 440 Werke) wurde 1938 in München anläßlich der ""Reichskristallnacht"" durch die SS beschlagnahmt und 1939 (7./8.06 und 19./20.07.) in London bei Sotheby´s versteigert.";2005-11-01;;https://www.lostart.de/de/Verlust/310970;
