Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;533172;"Ambrosi, Gustinus [Künstler:in]";"Jupiter et Io";;"Plastik / Skulptur";;"Kleine Statue";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533172;
Suchmeldung;Einzelobjekt;533217;"Mauny, Jaques? [Künstler:in]";"Marine dans une rue de village";;Malerei;;"Kleines Gemälde mit Marineszene.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533217;
Suchmeldung;Einzelobjekt;533219;"Petitjean, ? [Künstler:in]";"Marinestück (Marine)";;Malerei;;"Einfahrt in den Hafen.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533219;
Suchmeldung;Einzelobjekt;533208;"Penne, Olivier de [Künstler:in]";"Chiens (Hunde)";;Malerei;;Hunde;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533208;
Suchmeldung;Einzelobjekt;533211;"Krogh Per [Künstler:in]";"Schwarze Frau mit Mantel";"1925 [Datierung]";Malerei;;"Schwarze Frau in Mantel und rotem Halstuch auf blauem Teppich gehend. Im Hintergrund Korbsessel und Tisch.Signiert links unten: Per Krogh 25";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533211;
Suchmeldung;Einzelobjekt;533176;"Pascin, Jules [Künstler:in]";Frauenstudien;;Zeichnung;;"Zwei Zeichnungen, Frauenstudien";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533176;
Suchmeldung;Einzelobjekt;533209;"Monet, Claude Oscar [Künstler:in]";Wildbach;"1861 [Datierung]";Malerei;;"Im Vordergrund Felsen, im Hintergrund Laubwald. Pastell auf grau - blauem Papier.Das erste Pastell von dem Meister unter Glas gerahmt.  Bezeichnet Signatur: links unten Claude Monet 61.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533209;
Suchmeldung;Einzelobjekt;533177;;L'Arlequin;;Aquarell;;"Darstellung eines Harlekin.";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533177;
Suchmeldung;Einzelobjekt;533178;"Jongkind, Johan Barthold [Künstler:in]";"Paysages dauphinois";;Aquarell;;;"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533178;
Suchmeldung;Einzelobjekt;533175;"Ambrosi, Gustinus [Künstler:in]";"Porträt Jules Lindauer";;"Plastik / Skulptur";;"Portraitbüste von Jules Lindauer";"Jules Lindauer";2016-04-13;;https://www.lostart.de/de/Verlust/533175;
